2021/09/28,208,208,208,208
2021/09/29,210.1,210.1,210,210
2021/10/25,235,235,235,235
2021/10/26,228.5,229.7,228.1,228.4
2021/10/27,233.6,236,233.4,235.8
2021/10/28,233,233,230.2,230.4
2021/10/29,232.6,234.5,232.2,233
2021/11/01,232.7,232.7,231.2,231.5
2021/11/02,228.8,229.1,226.9,227.4
2021/11/04,226.5,227.9,226,227.8
2021/11/05,218.3,224.6,218.3,220.8
2021/11/08,219.2,221,219.2,221
2021/11/09,221.9,223.6,221.7,222.2
2021/11/10,221.1,221.1,220.2,221
2021/11/11,220.5,221.5,220.5,221.1
2021/11/12,223.6,225.5,222.8,225.5
2021/11/15,227,227,225.3,225.3
2021/11/16,227.2,228,226.5,226.5
2021/11/17,227.3,230.3,227.3,229.7
2021/11/18,229.5,230,228.7,229
2021/11/19,225.2,226,224.3,225.1
2021/11/22,230.3,232.3,230.2,231
2021/11/24,238.8,238.8,236.2,237.7
2021/11/25,248.3,249.4,246.3,248.5
2021/11/26,254.4,254.6,250.4,250.4
2021/11/29,242.6,242.9,240.1,240.1
2021/11/30,245.5,247,242,242.8
2021/12/01,236.8,239.1,236.1,236.6
2021/12/02,241.5,243.2,241,243
2021/12/03,237.7,237.7,235.6,237.2
2021/12/06,236.6,236.6,232.5,232.7
2021/12/07,231.4,232.3,230.4,232
2021/12/08,230.8,231.7,230.1,231.7
2021/12/09,232,232,230.2,231.8
2021/12/10,227,227,224,224.5
2021/12/13,225.8,228.5,225.4,227.2
2021/12/14,232.9,233.1,232.7,232.7
2021/12/15,233.3,234,232.9,233.5
2021/12/16,228,228.3,226.1,226.3
2021/12/17,228.9,229.3,228.5,229.3
2021/12/20,227.9,227.9,226.2,226.2
2021/12/21,222,225.7,221.8,225.1
2021/12/22,224,225.4,224,224.7
2021/12/24,226.2,226.9,226.2,226.9
2021/12/27,222.8,222.9,221.5,221.5
2021/12/29,229,229,229,229
2022/01/04,230.9,231.2,229.7,229.7
2022/01/05,231.6,232.1,231.1,232.1
2022/01/06,234.7,234.9,234.5,234.5
2022/01/07,229.5,232.9,229.5,232.9
2022/01/11,233,233.7,232.5,232.5
2022/01/12,232.8,233.8,232.7,233.8
2022/01/13,237.5,238.8,237.5,238.6
2022/01/14,235,235.9,234,234.9
2022/01/17,239.5,240,237.6,237.8
2022/01/18,238.8,238.8,237.7,237.7
2022/01/19,237.8,240.6,236.5,240
2022/01/20,240.2,241.6,239.7,240.4
2022/01/21,241.8,241.8,241.7,241.7
2022/01/24,235.1,237.9,235.1,237.4
2022/01/25,229.9,229.9,227.1,229.7
2022/01/26,227.5,230.8,227.2,230.8
2022/01/27,230.5,230.5,230.5,230.5
2022/01/28,227.9,229.2,227.9,228
2022/01/31,230.7,230.8,230.3,230.3
2022/02/01,237.7,237.7,235.8,235.8
2022/02/07,234.5,236.6,234.5,236.6
2022/02/08,236.2,238.7,235.2,238.7
2022/02/09,239.6,240,239.4,240
2022/02/14,245,246,244.9,245.9
2022/02/15,249.4,249.4,245.5,247.5
2022/02/17,248.9,249,248.6,249
2022/02/18,247,247,245.3,245.3
2022/02/21,250.1,250.1,250.1,250.1
2022/02/22,257.4,257.8,255.1,257.8
2022/02/24,255.1,255.1,255.1,255.1
2022/02/25,259.6,262,259.6,262
2022/02/28,260.7,261,260.7,261
2022/03/01,259.3,259.3,259.1,259.1
2022/03/03,258.9,260,257.2,258.3
2022/03/04,254.8,255.3,251.9,252.6
2022/03/07,251.6,251.6,251.6,251.6
2022/03/08,247.5,247.5,247.4,247.4
2022/03/09,240,240,240,240
2022/03/10,244.5,244.5,244.5,244.5
2022/03/11,242,245.8,242,243.5
2022/03/14,245.4,247.6,243.8,247.6
2022/03/15,240.5,242,240.5,242
2022/03/16,240,241.5,240,241.5
2022/03/17,240,240,240,240
2022/03/18,240.6,246.6,240.6,246.6
2022/03/22,246,247.7,246,247.7
2022/03/23,250,252,250,252
2022/03/24,251,251,251,251
2022/03/25,254.5,254.5,253.4,253.6
2022/03/28,255,255,255,255
2022/03/29,254,254,254,254
2022/03/30,249.8,249.8,249.8,249.8
2022/04/06,264.9,266.2,264,264
2022/04/07,266.5,266.5,265.9,265.9
2022/04/08,264.4,264.9,264.4,264.4
2022/04/11,268,268.8,267.7,267.7
2022/04/12,267.2,269,267.2,268.9
2022/04/14,270.9,271.1,270.9,271.1
2022/04/15,275,278,275,278
2022/04/18,285.7,285.7,285.7,285.7
2022/04/19,266.5,266.5,266.5,266.5
