2021/09/28,50080,50080,50080,50080
2021/09/29,51280,51280,50400,50400
2021/09/30,50520,50800,50220,50800
2021/10/01,50410,51140,49710,50500
2021/10/04,50250,51030,49860,50970
2021/10/05,50880,52780,50660,52240
2021/10/06,52610,53650,52420,53450
2021/10/07,53760,53760,52200,52280
2021/10/08,51880,53540,51100,53480
2021/10/11,53990,54340,53370,53720
2021/10/12,54990,55500,54850,55000
2021/10/13,55050,55640,54620,55120
2021/10/14,55120,55300,54330,55040
2021/10/15,55500,55850,55020,55690
2021/10/18,56390,56600,55960,56330
2021/10/19,56860,57210,55860,55950
2021/10/20,56210,56720,55590,56470
2021/10/21,56100,57090,55500,57000
2021/10/22,56410,56570,55000,55900
2021/10/25,55870,56310,55430,56190
2021/10/26,56460,56640,56000,56180
2021/10/27,56430,56850,56030,56560
2021/10/28,56030,56040,55040,55080
2021/10/29,54730,55240,54010,55130
2021/11/01,55220,55410,54450,55010
2021/11/02,54960,55860,54810,55390
2021/11/04,55620,55670,54820,55180
2021/11/05,53800,55340,52750,53270
2021/11/08,52910,54500,52910,54030
2021/11/09,55030,55180,54340,54600
2021/11/10,54390,55200,54390,55170
2021/11/11,55440,55670,54240,54240
2021/11/12,54360,54870,53800,54600
2021/11/15,54340,54440,53630,54220
2021/11/16,53760,54200,53450,54200
2021/11/17,54910,55110,54310,55000
2021/11/18,54750,54840,53160,53170
2021/11/19,53040,54290,52690,54180
2021/11/22,54760,54830,52030,52270
2021/11/24,52460,53820,52280,52720
2021/11/25,55390,55820,55260,55520
2021/11/26,55530,55610,55270,55550
2021/11/29,53160,53280,48010,49910
2021/11/30,50480,51490,49150,49540
2021/12/01,48080,48740,45900,47240
2021/12/02,48630,49350,46270,46570
2021/12/03,47470,47830,44650,46900
2021/12/06,48410,49070,46890,47240
2021/12/07,48280,49450,48100,49450
2021/12/08,50720,51380,50460,51380
2021/12/09,51080,51750,50680,51690
2021/12/10,51870,51870,50460,50520
2021/12/13,50660,51470,50660,51190
2021/12/14,51880,51880,51010,51160
2021/12/15,51100,51300,49910,50050
2021/12/16,50020,51000,49770,51000
2021/12/17,51130,51440,51130,51440
2021/12/20,50900,51030,50020,50230
2021/12/21,48540,49010,47360,47360
2021/12/22,49500,50170,49190,50140
2021/12/23,51050,51800,50980,51800
2021/12/24,51950,52900,51670,52780
2021/12/27,52550,52550,52310,52390
2021/12/28,52240,54100,52240,53970
2021/12/29,54050,54480,54050,54480
2021/12/30,54540,55240,54170,54500
2022/01/04,54790,54790,54790,54790
2022/01/05,54770,56470,54610,56190
2022/01/06,55980,56720,55980,56720
2022/01/07,55920,57380,55740,57170
2022/01/11,57360,57480,56820,56820
2022/01/12,56380,57820,56380,57690
2022/01/13,57970,58400,57970,57990
2022/01/14,58170,58170,57530,57530
2022/01/17,57960,58980,57910,58980
2022/01/18,59560,59560,59200,59280
2022/01/19,60790,60790,59950,60570
2022/01/20,60570,60590,60510,60590
2022/01/21,60540,60850,60260,60340
2022/01/24,59780,60140,59780,60130
2022/01/25,60550,60550,58720,58720
2022/01/26,59350,59770,59200,59770
2022/01/27,60500,61740,60450,61150
2022/01/28,61790,61890,61520,61760
2022/01/31,61720,62610,61680,62610
2022/02/01,62410,62410,61440,61440
2022/02/02,61870,62190,61500,61550
2022/02/03,61850,61850,61780,61780
2022/02/04,61900,61930,61130,61130
2022/02/07,63480,64940,63480,64880
2022/02/08,64760,64760,64410,64410
2022/02/09,64420,64420,63060,63060
2022/02/10,63340,63990,63340,63990
2022/02/14,64240,64810,64240,64810
2022/02/15,66040,66970,65280,66970
2022/02/16,65810,65810,64650,64650
2022/02/17,65600,66300,65600,66300
2022/02/18,64710,64710,63800,64090
2022/02/21,63700,64700,62800,64700
2022/02/22,64300,64800,64160,64550
2022/02/24,67670,68150,67670,67910
2022/02/25,70090,70700,70040,70700
2022/02/28,68680,68680,67380,67380
2022/03/01,69850,69850,69000,69000
2022/03/02,69950,72620,69950,72620
2022/03/03,77850,79080,77850,79080
2022/03/04,80290,80420,80290,80420
2022/03/07,79000,79200,78780,79200
2022/03/08,87300,87300,87300,87300
2022/03/10,90690,90690,90690,90690
2022/03/14,81090,81940,81090,81940
2022/03/16,79790,79790,79790,79790
2022/03/22,80460,80460,80460,80460
2022/03/24,85710,85720,85710,85720
