2021/12/27,3572,3586,3567,3569
2021/12/28,3529,3593,3517,3587
2021/12/29,3588,3646,3571,3602
2022/01/04,3563,3591,3550,3562
2022/01/05,3548,3661,3543,3626
2022/01/06,3611,3721,3601,3668
2022/01/07,3610,3617,3539,3580
2022/01/11,3588,3602,3527,3558
2022/01/12,3520,3612,3486,3583
2022/01/13,3576,3627,3560,3592
2022/01/14,3574,3579,3530,3549
2022/01/17,3564,3590,3543,3560
2022/01/18,3566,3585,3558,3577
2022/01/19,3561,3621,3537,3608
2022/01/20,3577,3762,3567,3729
2022/01/21,3759,3838,3753,3790
2022/01/24,3798,3807,3720,3742
2022/01/25,3752,3770,3658,3730
2022/01/26,3699,3753,3666,3748
2022/01/27,3731,3850,3728,3772
2022/01/28,3727,3779,3712,3748
2022/01/31,3777,3781,3668,3702
2022/02/01,3722,3757,3716,3750
2022/02/02,3778,3807,3730,3758
2022/02/03,3752,3796,3745,3762
2022/02/04,3765,3783,3736,3774
2022/02/07,3783,3783,3724,3758
2022/02/08,3764,3766,3715,3748
2022/02/09,3727,3805,3699,3793
2022/02/10,3778,3816,3758,3785
2022/02/14,3799,3873,3755,3775
2022/02/15,3790,3825,3740,3787
2022/02/16,3764,3784,3716,3771
2022/02/17,3769,3870,3767,3870
2022/02/18,3915,3978,3910,3969
2022/02/21,3972,3998,3890,3903
2022/02/22,3911,3945,3902,3924
2022/02/24,3977,3986,3935,3951
2022/02/25,4021,4090,3829,3882
2022/02/28,3893,3894,3826,3874
2022/03/01,3870,3903,3791,3818
2022/03/02,3840,3886,3815,3856
2022/03/03,3854,3939,3854,3932
2022/03/04,3978,4003,3939,3952
2022/03/07,3965,4038,3921,4032
2022/03/08,4140,4205,4037,4083
2022/03/09,4197,4294,4143,4250
2022/03/10,4264,4287,3959,4003
2022/03/11,3910,4025,3896,3979
2022/03/14,3920,3980,3887,3936
2022/03/15,3902,3915,3830,3863
2022/03/16,3786,3794,3670,3671
2022/03/17,3734,3819,3731,3819
2022/03/18,3808,3861,3807,3818
2022/03/22,3863,3899,3856,3870
2022/03/23,3954,3954,3868,3904
2022/03/24,3888,3921,3874,3905
2022/03/25,3907,3970,3885,3957
2022/03/28,3943,3944,3865,3872
2022/03/29,3881,3919,3845,3854
2022/03/30,3860,3861,3721,3833
2022/03/31,3828,3874,3788,3833
2022/04/01,3816,3833,3780,3833
2022/04/04,3844,3885,3837,3845
2022/04/05,3869,3880,3833,3850
2022/04/06,3843,3845,3802,3808
2022/04/07,3799,3817,3740,3759
2022/04/08,3724,3795,3714,3792
2022/04/11,3805,3888,3793,3866
2022/04/12,3924,3968,3893,3907
2022/04/13,3918,3918,3848,3867
2022/04/14,3938,3965,3908,3943
2022/04/15,3931,3976,3895,3962
2022/04/18,3968,3974,3946,3957
2022/04/19,4041,4097,4040,4072
2022/04/20,4149,4183,4026,4057
2022/04/21,3986,4002,3941,4002
2022/04/22,3995,3999,3933,3933
2022/04/25,3918,3928,3779,3779
2022/04/26,3744,3748,3680,3734
2022/04/27,3730,3750,3684,3726
2022/04/28,3720,3796,3699,3745
2022/05/02,3786,3854,3786,3817
2022/05/06,3847,3871,3828,3848
2022/05/09,3926,3963,3897,3915
2022/05/10,3906,3915,3819,3891
2022/05/11,3909,3964,3898,3942
2022/05/12,3941,4013,3930,4010
2022/05/13,3947,3948,3795,3795
2022/05/16,3853,3896,3812,3841
2022/05/17,3806,3836,3805,3836
2022/05/18,3832,3916,3832,3886
2022/05/19,3910,3925,3775,3779
2022/05/20,3743,3886,3742,3886
2022/05/23,3885,3900,3826,3858
2022/05/24,3906,3935,3882,3882
2022/05/25,3861,3884,3836,3836
2022/05/26,3818,3836,3774,3828
2022/05/27,3799,3821,3786,3812
2022/05/30,3836,3839,3813,3836
2022/05/31,3862,3871,3855,3867
2022/06/01,3903,3941,3894,3921
2022/06/02,3960,4076,3951,4057
2022/06/03,4080,4165,4074,4140
2022/06/06,4135,4187,4131,4152
2022/06/07,4205,4238,4201,4213
2022/06/08,4140,4207,4140,4207
2022/06/09,4227,4245,4200,4239
2022/06/10,4110,4125,4089,4101
2022/06/13,4078,4106,4047,4106
2022/06/14,4037,4037,3958,3958
2022/06/15,4012,4012,3944,3952
2022/06/16,3984,4030,3960,3960
2022/06/17,3958,3984,3912,3979
2022/06/20,4029,4053,3991,3997
2022/06/21,4000,4024,4000,4006
2022/06/22,4043,4098,4036,4048
2022/06/23,4028,4049,4004,4021
2022/06/24,4003,4004,3906,3914
2022/06/27,3939,3959,3911,3918
2022/06/28,3935,3935,3871,3913
2022/06/29,3929,3996,3929,3940
2022/06/30,3995,4036,3995,4036
2022/07/01,3948,3948,3866,3869
2022/07/04,3810,3821,3750,3753
2022/07/05,3800,3826,3800,3824
2022/07/06,3793,3793,3716,3745
2022/07/07,3738,3739,3673,3723
2022/07/08,3730,3773,3730,3773
2022/07/11,3776,3875,3761,3856
2022/07/12,3838,3838,3786,3789
2022/07/13,3722,3728,3668,3678
2022/07/14,3664,3717,3658,3717
2022/07/15,3714,3714,3664,3700
2022/07/19,3721,3726,3720,3725
2022/07/20,3775,3828,3775,3828
2022/07/21,3841,3845,3788,3791
2022/07/25,3827,3838,3764,3764
2022/07/26,3810,3826,3779,3826
2022/07/27,3821,3821,3793,3798
2022/07/28,3842,3872,3839,3866
2022/07/29,3867,3867,3867,3867
2022/08/01,3832,3843,3824,3838
2022/08/02,3826,3835,3823,3823
2022/08/03,3818,3844,3818,3818
2022/08/04,3806,3840,3806,3836
2022/08/05,3867,3907,3867,3907
2022/08/08,3972,4011,3972,3986
2022/08/09,3985,4035,3975,4035
2022/08/10,4013,4015,4010,4014
2022/08/12,3976,4006,3976,3979
2022/08/15,4050,4050,4050,4050
2022/08/16,4005,4005,3939,3941
2022/08/17,4016,4027,3997,3997
2022/08/18,3998,4008,3998,4002
2022/08/19,3987,3987,3958,3958
2022/08/22,3963,3966,3924,3924
2022/08/23,3883,3883,3825,3848
2022/08/24,3874,3878,3838,3878
2022/08/25,3853,3866,3850,3857
2022/08/26,3875,3880,3875,3880
2022/08/29,3897,3901,3853,3853
2022/08/30,3787,3839,3784,3839
2022/08/31,3812,3818,3755,3758
2022/09/01,3740,3746,3739,3742
2022/09/02,3763,3764,3682,3682
2022/09/05,3726,3778,3725,3747
2022/09/06,3783,3809,3780,3809
2022/09/07,3850,3874,3837,3865
2022/09/08,3920,3969,3920,3969
2022/09/09,3966,4010,3963,3992
2022/09/12,3978,3992,3968,3969
2022/09/13,4016,4072,4016,4072
2022/09/14,4057,4076,4043,4043
2022/09/15,4028,4079,4028,4060
2022/09/16,4077,4122,4074,4122
2022/09/20,4019,4057,4019,4057
2022/09/21,4156,4177,4135,4177
2022/09/22,4190,4230,4146,4146
2022/09/26,4113,4113,3905,3905
2022/09/27,3914,3940,3891,3940
2022/09/28,3934,3954,3934,3942
2022/09/29,3876,3965,3867,3965
2022/09/30,3902,3983,3902,3971
2022/10/03,3997,4008,3943,3955
2022/10/04,3965,4104,3962,4104
2022/10/05,4176,4262,4148,4221
2022/10/06,4192,4192,4165,4165
2022/10/07,4233,4247,4220,4247
2022/10/11,4239,4271,4164,4164
2022/10/12,4140,4140,4114,4114
2022/10/13,4138,4147,4138,4147
2022/10/14,4107,4200,4085,4198
2022/10/17,4212,4217,4190,4190
2022/10/18,4279,4308,4273,4290
2022/10/19,4330,4342,4282,4287
2022/10/20,4234,4241,4204,4207
2022/10/21,4207,4345,4206,4341
2022/10/24,4317,4339,4300,4335
2022/10/25,4434,4438,4365,4365
2022/10/26,4326,4333,4326,4333
2022/10/27,4362,4453,4362,4424
2022/10/28,4452,4470,4452,4457
2022/10/31,4458,4459,4426,4426
2022/11/01,4403,4427,4403,4427
2022/11/02,4431,4444,4431,4444
2022/11/04,4470,4470,4342,4379
2022/11/07,4439,4488,4439,4488
2022/11/08,4474,4576,4474,4576
2022/11/09,4580,4631,4580,4631
2022/11/10,4644,4644,4615,4615
2022/11/11,4617,4701,4617,4701
2022/11/14,4724,4750,4568,4568
2022/11/15,4545,4545,4538,4540
2022/11/16,4576,4576,4518,4518
2022/11/17,4538,4538,4485,4485
2022/11/18,4451,4451,4428,4437
2022/11/21,4395,4410,4379,4379
2022/11/22,4365,4446,4360,4446
2022/11/24,4491,4498,4488,4488
2022/11/25,4426,4442,4394,4394
2022/11/28,4370,4387,4370,4387
2022/11/29,4350,4415,4348,4415
2022/11/30,4419,4431,4394,4431
2022/12/01,4489,4579,4489,4568
2022/12/02,4527,4535,4498,4508
2022/12/05,4459,4459,4374,4374
2022/12/06,4412,4412,4390,4398
2022/12/07,4378,4381,4378,4381
2022/12/08,4350,4432,4346,4425
2022/12/09,4403,4414,4400,4414
2022/12/12,4421,4494,4371,4494
2022/12/13,4443,4451,4400,4400
2022/12/14,4453,4490,4453,4490
2022/12/15,4487,4487,4450,4463
2022/12/16,4441,4477,4436,4477
2022/12/19,4396,4396,4362,4362
2022/12/20,4367,4377,4338,4338
2022/12/21,4234,4265,4229,4265
2022/12/22,4218,4218,4218,4218
