2021/09/27,207,215.8,205.5,215.8
2021/09/28,216,225.6,216,222.9
2021/09/29,211.1,218.6,211.1,216
2021/09/30,217.1,219,217.1,218.5
2021/10/01,215,215.4,214.6,214.6
2021/10/04,216.6,216.6,216.6,216.6
2021/10/05,216.6,219.8,212,218.7
2021/10/06,218.7,222,218.7,222
2021/10/07,216.5,218.5,216.5,218.5
2021/10/08,222.8,230.8,222.8,225.7
2021/10/11,230.2,235.3,229.6,233
2021/10/12,236.5,236.5,230,230
2021/10/13,233,233.4,227.6,230.1
2021/10/14,233.5,235,228.9,228.9
2021/10/15,232.9,236,232.7,234.5
2021/10/18,233.7,233.7,230,231.4
2021/10/19,232.3,240.5,232.3,239.8
2021/10/20,238.3,242,238.3,242
2021/10/21,240.9,249.8,240.9,248.8
2021/10/22,241.9,244.5,233.7,241
2021/10/25,235.5,238,235.5,237.7
2021/10/26,235.2,238.8,235.2,236
2021/10/27,235.8,239.1,235.8,237.1
2021/10/28,233.4,235,233.3,233.7
2021/10/29,237,237,237,237
2021/11/01,236,236,236,236
2021/11/02,237.9,237.9,232,232
2021/11/04,230.1,230.5,230,230.2
2021/11/05,225.1,225.1,225.1,225.1
2021/11/08,228.1,228.1,228.1,228.1
2021/11/09,227.7,227.7,227.7,227.7
2021/11/10,227.7,227.7,227.7,227.7
2021/11/11,227.7,229.3,225,229.3
2021/11/12,234.4,234.4,234.4,234.4
2021/11/15,231,231,231,231
2021/11/16,236,236,236,236
2021/11/17,236,236,236,236
2021/11/18,232,232,232,232
2021/11/19,237,237,237,237
2021/11/22,240,242,240,242
2021/11/24,248.8,252,248.7,250.2
2021/11/25,260,260,260,260
2021/11/26,249,249,249,249
2021/11/29,249.8,250,249.8,250
2021/11/30,244.3,248.5,244.3,248.5
2021/12/01,243,246.7,243,246.7
2021/12/02,246.7,246.7,246.7,246.7
2021/12/03,242.7,242.7,242.7,242.7
2021/12/06,241,241,241,241
2021/12/07,241,241,241,241
2021/12/08,241,241,241,241
2021/12/09,237,237,237,237
2021/12/10,237,237,237,237
2021/12/13,237,237,237,237
2021/12/14,237,237,237,237
2021/12/15,240,240,236.5,236.5
2021/12/16,236.5,236.5,236.5,236.5
2021/12/17,236.5,236.5,236.5,236.5
2021/12/20,233,233,233,233
2021/12/21,235,235,235,235
2021/12/22,235,235,235,235
2021/12/23,234.3,234.3,234.3,234.3
2021/12/24,231.2,231.2,231.2,231.2
2021/12/27,233,233,233,233
2021/12/28,239,239,239,239
2021/12/29,237.2,237.2,237.2,237.2
2022/01/04,242.7,242.7,242.7,242.7
2022/01/05,244.6,245.8,244.6,245.8
2022/01/06,244.1,244.1,241.7,241.7
2022/01/07,243.7,246,243.7,246
2022/01/11,244.5,244.5,244.5,244.5
2022/01/12,246.9,246.9,246.9,246.9
2022/01/13,250.2,250.2,250.2,250.2
2022/01/14,246.9,246.9,246.9,246.9
2022/01/17,243.9,243.9,243.9,243.9
2022/01/18,243.2,243.2,243.2,243.2
2022/01/19,253.9,253.9,253.9,253.9
2022/01/20,251.5,251.5,251.5,251.5
2022/01/21,249.1,252.1,248.9,248.9
2022/01/24,244,244,244,244
2022/01/25,242.4,242.4,240,240
2022/01/26,239.8,239.8,239.8,239.8
2022/01/27,237.3,237.3,237.3,237.3
2022/01/28,239.3,239.3,239.3,239.3
2022/01/31,246,246,246,246
2022/02/01,248,248,248,248
2022/02/02,249.8,249.8,249.5,249.5
2022/02/03,246.2,246.2,243.4,243.4
2022/02/04,247.7,247.7,247.7,247.7
2022/02/07,249,250.5,249,250.5
2022/02/08,252.4,252.4,252.4,252.4
2022/02/09,252.5,252.7,252.5,252.7
2022/02/10,253.6,254.9,253.6,254.9
2022/02/14,257.9,262.1,257.7,262.1
2022/02/15,258,258.3,256.4,256.4
2022/02/16,260.5,260.5,260.5,260.5
2022/02/17,254,254,254,254
2022/02/18,257.3,260.3,257.3,260.3
2022/02/21,257.7,261.1,257.7,261.1
2022/02/22,264,264,257.1,257.1
2022/02/24,260.3,260.3,259,259
2022/02/25,263,264,263,264
2022/02/28,263.1,263.8,263.1,263.8
2022/03/01,259.5,259.5,259.5,259.5
2022/03/02,261,261,261,261
2022/03/03,263,263,263,263
2022/03/04,255.7,258.1,254.5,256.4
2022/03/07,254,255,253.4,255
2022/03/08,250.6,250.6,242.9,244.7
2022/03/09,250.7,250.7,248.7,248.7
2022/03/10,246,246,246,246
2022/03/11,243,243,240.4,240.4
2022/03/14,242.3,242.3,240.7,240.7
2022/03/15,243.7,245,241.7,245
2022/03/16,244.5,244.5,242.7,242.7
2022/03/17,245,245,245,245
2022/03/18,248,248,248,248
2022/03/22,251.1,254,250.8,252.6
2022/03/23,253.5,253.5,253.5,253.5
2022/03/24,254.2,254.2,252.5,253.9
2022/03/25,255.6,257,255.6,256.9
2022/03/28,256.5,257.1,251,254.1
2022/03/29,249.3,254.1,249.2,252.6
2022/03/30,254,257,252.3,256.3
2022/03/31,257.7,259.9,257.4,259.9
2022/04/01,259.9,262.6,258.5,261.8
2022/04/04,261,275.1,261,269.8
2022/04/05,270,274,269.2,270.4
2022/04/06,267,267.7,263.4,266.9
2022/04/07,262,263,255.8,260.6
2022/04/08,261,264.1,259.3,263
2022/04/11,265.5,266.8,263.2,263.2
2022/04/12,263,265.8,260.5,262.8
2022/04/13,262,263.3,259.7,259.7
2022/04/14,262,264.7,261.6,264
2022/04/15,265,269.2,265,265.5
2022/04/18,267,267.5,261.4,262
2022/04/19,263.8,266.7,263.4,265
2022/04/20,262.6,265.6,260.7,260.8
2022/04/21,262,263.4,260.2,261.4
2022/04/22,258,259.4,253.5,255
2022/04/25,252.8,254.1,248.5,249.3
2022/04/26,249.7,251.2,247.6,250.4
2022/04/27,247.9,248.8,244.7,246.1
2022/04/28,247.6,250.7,245.5,247.9
2022/05/02,250.3,253.3,250.3,251.2
2022/05/06,251.5,252.8,249.4,250.1
2022/05/09,249.5,252.8,249.4,250.9
2022/05/10,246,250,245.5,248.1
2022/05/11,249.8,251,246.7,249.2
2022/05/12,249.2,249.2,243.1,244.3
2022/05/13,242.9,246.4,240,240.1
2022/05/16,243.2,247.3,242.6,243.8
2022/05/17,245.2,246.5,242.8,244
2022/05/18,244.6,246.3,242.8,246.1
2022/05/19,242.4,244.2,240.7,243.3
2022/05/20,244.5,245,243.3,245
2022/05/23,247,247,243.4,243.7
2022/05/24,244.8,246.5,243.1,244.4
2022/05/25,243.4,245.5,243.4,244
2022/05/26,245.7,245.8,243.1,244
2022/05/27,245.6,245.7,244.3,245.7
2022/05/30,245,246.9,245,246.3
2022/05/31,246.8,248.1,246.8,248.1
2022/06/01,247.8,251.2,247.8,251.2
2022/06/02,252,254.4,251.9,254.4
2022/06/03,254.4,256.8,254,256.5
2022/06/06,257.3,260,256.9,259.4
2022/06/07,259,259,255.9,257.9
2022/06/08,257.8,259.5,255.9,255.9
2022/06/09,260.3,263.3,260.3,261.2
2022/06/10,260,261.5,258.3,259.6
2022/06/13,257.4,257.5,255,255.5
2022/06/14,252.1,252.4,250.2,252.4
2022/06/15,253.5,254.5,250.7,251.7
2022/06/16,250.7,253.5,250.7,251.1
2022/06/17,251,253.6,251,251.9
2022/06/20,251.9,252,251.1,252
2022/06/21,253.3,254,252,253
2022/06/22,254.2,254.6,252.9,253.1
2022/06/23,256.1,256.5,253.3,254.5
2022/06/24,254.2,254.2,252.5,253.9
2022/06/27,256.7,258.8,256.3,257.2
2022/06/28,256.6,258.6,256.6,258.6
2022/06/29,260.8,260.9,258.5,258.5
2022/06/30,258.7,258.7,255.3,257.9
2022/07/01,256.8,258.9,256,256
2022/07/04,258.5,258.6,258.2,258.2
2022/07/05,258.8,258.8,258.5,258.5
2022/07/06,250,252.6,249.4,249.5
2022/07/07,250.1,251.6,249.1,251.1
2022/07/08,251.7,253,251.3,251.3
2022/07/11,251.6,251.6,251.1,251.6
2022/07/12,253.7,254.7,250.9,253.9
2022/07/13,251.1,251.1,248.7,249.5
2022/07/14,250,254.2,248.9,251.7
2022/07/15,252.8,252.8,251.9,252.8
2022/07/19,253.8,254,252,252.3
2022/07/20,252.9,252.9,250.1,250.1
2022/07/21,251.3,251.3,249,249
2022/07/22,248.6,248.6,247.6,247.7
2022/07/25,250,251.4,247.5,248
2022/07/26,248.9,248.9,248.9,248.9
2022/07/27,248.8,250.4,248.8,250.4
2022/07/28,249.3,250.9,249.3,250.9
2022/07/29,249.5,250,248.8,249
2022/08/01,250.3,250.3,241.4,241.4
2022/08/02,242.9,242.9,233.9,234.6
2022/08/03,237.5,239.6,237,239.6
2022/08/04,239,242.7,239,239.9
2022/08/05,239,240.2,238.9,240.2
2022/08/08,240.5,241.5,237.3,239.5
2022/08/09,240,240,236.5,238.8
2022/08/10,236.3,236.3,232,232.5
2022/08/12,230.3,231,228.1,228.7
2022/08/15,228.1,228.1,221.5,222.1
2022/08/16,221,221,218.8,218.8
2022/08/17,218.8,222.6,218.8,221.5
2022/08/18,222.4,223.8,222,222
2022/08/19,220,220.9,220,220.8
2022/08/22,225.2,225.8,223.5,223.5
2022/08/23,224.5,224.9,224.5,224.5
2022/08/24,224.2,225,224,225
2022/08/25,225.8,228.2,225.8,226
2022/08/26,228,228,228,228
2022/08/29,226.5,229.9,226.5,229.9
2022/08/30,228.5,228.5,226.9,226.9
2022/08/31,226.5,229,224,228.5
2022/09/01,225.2,225.2,221.7,221.7
2022/09/02,220,223.1,220,223.1
2022/09/05,222.9,223.6,222.9,223.6
2022/09/06,222.2,223.3,220.1,222.5
2022/09/07,221.8,222.4,219,219.6
2022/09/08,221,222.1,221,222.1
2022/09/09,221.1,223,221.1,222.9
2022/09/12,221.9,222,220.7,222
2022/09/13,219.1,220.5,218.8,220
2022/09/14,222.5,222.5,213.7,216.4
2022/09/15,213.5,218.8,213.5,215.8
2022/09/16,213.5,215.5,210.9,214.4
2022/09/20,214,218,214,218
2022/09/21,218,218.3,218,218
2022/09/22,220,220.5,217,220.5
2022/09/26,215,221.4,215,219.3
