2021/10/27,7047,7047,7047,7047
2021/10/28,7047,7047,7047,7047
2021/10/29,7047,7047,7047,7047
2021/11/01,7200,7200,7200,7200
2021/11/02,7350,7350,7350,7350
2021/11/04,7350,7350,7350,7350
2021/11/05,7337,7337,7337,7337
2021/11/08,6981,7300,6981,7284
2021/11/09,7284,7284,7284,7284
2021/11/10,7224,7224,7224,7224
2021/11/11,7300,7300,7300,7300
2021/11/12,7400,7400,7400,7400
2021/11/15,7650,7680,7650,7680
2021/11/16,7590,7700,7590,7700
2021/11/17,7800,7800,7800,7800
2021/11/18,7800,7800,7800,7800
2021/11/19,7790,7790,7790,7790
2021/11/22,7700,7700,7700,7700
2021/11/24,7139,7249,7139,7141
2021/11/25,7012,7012,7005,7005
2021/11/26,7005,7005,7005,7005
2021/11/29,6600,6600,6600,6600
2021/11/30,6600,6600,6600,6600
2021/12/01,6500,6500,6500,6500
2021/12/02,6500,6500,6500,6500
2021/12/03,6500,6500,6500,6500
2021/12/06,6590,6590,6590,6590
2021/12/07,6590,6590,6590,6590
2021/12/08,6590,6590,6590,6590
2021/12/09,6400,6400,6400,6400
2021/12/10,6400,6400,6400,6400
2021/12/13,6399,6399,6259,6397
2021/12/14,6397,6397,6397,6397
2021/12/15,6150,6150,5988,5988
2021/12/16,5988,5988,5988,5988
2021/12/17,6255,6255,6255,6255
2021/12/20,6255,6255,6255,6255
2021/12/21,6255,6255,6255,6255
2021/12/22,6300,6300,6300,6300
2021/12/23,6600,6600,6600,6600
2021/12/24,7000,7160,7000,7160
2021/12/27,7160,7160,7160,7160
2021/12/28,7160,7160,7160,7160
2021/12/29,7159,7200,7159,7200
2022/01/04,7200,7200,7200,7200
2022/01/05,7200,7200,7200,7200
2022/01/06,7200,7200,7200,7200
2022/01/07,7200,7200,7200,7200
2022/01/11,7200,7200,7200,7200
2022/01/12,7200,7200,7200,7200
2022/01/13,7132,7132,7005,7005
2022/01/14,7005,7079,7005,7078
2022/01/17,7078,7078,7078,7078
2022/01/18,7078,7078,7078,7078
2022/01/19,7078,7078,7078,7078
2022/01/20,7078,7078,7078,7078
2022/01/21,7372,7372,7372,7372
2022/01/24,7383,7383,7383,7383
2022/01/25,7652,7652,7652,7652
2022/01/26,8000,8000,8000,8000
2022/01/27,8400,8400,8400,8400
2022/01/28,8700,8700,8700,8700
2022/01/31,8700,8700,8700,8700
2022/02/01,8700,8700,8700,8700
2022/02/02,8700,8700,8700,8700
2022/02/03,8700,8700,8700,8700
2022/02/04,8700,8700,8700,8700
2022/02/07,8700,8700,8700,8700
2022/02/08,8700,8700,8700,8700
2022/02/09,8400,8400,8400,8400
2022/02/10,8400,8400,8400,8400
2022/02/14,8700,8700,8700,8700
2022/02/15,8700,8700,8700,8700
2022/02/16,8400,8400,8400,8400
2022/02/17,8400,8400,8400,8400
2022/02/18,8700,8700,8700,8700
2022/02/21,8700,8700,8700,8700
2022/02/22,8700,8700,8700,8700
2022/02/24,8700,8700,8700,8700
2022/02/25,9100,9100,9100,9100
2022/02/28,9100,9100,9100,9100
2022/03/01,9100,9100,9100,9100
2022/03/02,9500,9500,9500,9500
2022/03/03,10100,10100,10100,10100
2022/03/04,10400,10400,10400,10400
2022/03/07,11200,11200,11200,11200
2022/03/08,11300,11300,11300,11300
2022/03/09,11300,11300,11300,11300
2022/03/10,11300,11300,11300,11300
2022/03/11,11300,11300,11300,11300
2022/03/14,11300,11300,11300,11300
2022/03/15,10299,10299,10299,10299
2022/03/16,9500,9500,9500,9500
2022/03/17,9540,9540,9470,9470
2022/03/18,9700,9700,9700,9700
2022/03/22,10000,10000,10000,10000
2022/03/23,10000,10000,10000,10000
2022/03/24,10000,10000,10000,10000
2022/03/25,10100,10100,10100,10100
2022/03/28,9900,9900,9900,9900
2022/03/29,9500,9500,9500,9500
2022/03/30,8700,8700,8700,8700
2022/03/31,8700,8700,8700,8700
2022/04/01,9000,9000,9000,9000
2022/04/04,9000,9000,9000,9000
2022/04/05,9000,9000,9000,9000
2022/04/06,9000,9000,9000,9000
2022/04/07,8700,8700,8700,8700
2022/04/08,8800,8800,8800,8800
2022/04/11,9600,9600,9600,9600
2022/04/12,10499,10499,10499,10499
2022/04/13,10499,10499,10499,10499
2022/04/14,9700,9700,9700,9700
2022/04/15,9700,9700,9700,9700
2022/04/18,9700,9700,9700,9700
2022/04/19,9700,9700,9700,9700
2022/04/20,9700,9700,9700,9700
2022/04/21,10100,10100,10100,10100
2022/04/22,10100,10100,10100,10100
2022/04/25,9700,9700,9700,9700
2022/04/26,9100,9100,9100,9100
2022/04/27,9100,9100,9100,9100
2022/04/28,9100,9100,9100,9100
2022/05/02,9100,9100,9100,9100
2022/05/06,9100,9100,9100,9100
2022/05/09,8900,8900,8900,8900
2022/05/10,8900,8900,8900,8900
2022/05/11,8900,8900,8900,8900
2022/05/12,8600,8600,8600,8600
2022/05/13,8400,8400,8400,8400
2022/05/16,8400,8400,8400,8400
2022/05/17,8350,8350,8350,8350
2022/05/18,8350,8350,8350,8350
2022/05/19,8350,8350,8350,8350
2022/05/20,8350,8350,8350,8350
2022/05/23,8350,8350,8350,8350
2022/05/24,8350,8350,8350,8350
2022/05/25,8350,8350,8350,8350
2022/05/26,8350,8350,8350,8350
2022/05/27,8350,8350,8350,8350
2022/05/30,8350,8350,8350,8350
2022/05/31,8350,8350,8350,8350
2022/06/01,8350,8350,8350,8350
2022/06/02,8350,8350,8350,8350
2022/06/03,8600,8600,8600,8600
2022/06/06,8600,8600,8600,8600
2022/06/07,8600,8600,8600,8600
2022/06/08,8600,8600,8600,8600
2022/06/09,8600,8600,8600,8600
2022/06/10,8600,8600,8600,8600
2022/06/13,8600,8600,8600,8600
2022/06/14,8600,8600,8600,8600
2022/06/15,8600,8600,8600,8600
2022/06/16,8600,8600,8600,8600
2022/06/17,8300,8300,8300,8300
2022/06/20,8300,8300,8300,8300
2022/06/21,8300,8300,8300,8300
2022/06/22,8300,8300,8300,8300
2022/06/23,8300,8300,8300,8300
2022/06/24,8300,8300,8300,8300
2022/06/27,8300,8300,8300,8300
2022/06/28,8300,8300,8300,8300
2022/06/29,8300,8300,8300,8300
2022/06/30,8700,8700,8700,8700
2022/07/01,8700,8700,8700,8700
2022/07/04,8400,8400,8400,8400
2022/07/05,8400,8400,8400,8400
2022/07/06,8400,8400,8400,8400
2022/07/07,8400,8400,8400,8400
2022/07/08,8400,8400,8400,8400
2022/07/11,9200,9200,9200,9200
2022/07/12,9300,9300,9300,9300
2022/07/13,9000,9000,9000,9000
2022/07/14,8800,8800,8800,8800
2022/07/15,8500,8500,8500,8500
2022/07/19,8400,8400,8400,8400
2022/07/20,8400,8400,8400,8400
2022/07/21,8300,8300,8300,8300
2022/07/22,8300,8300,8300,8300
2022/07/25,8300,8300,8300,8300
2022/07/26,8800,8800,8800,8800
2022/07/27,8800,8800,8800,8800
2022/07/28,8900,8900,8900,8900
2022/07/29,8900,8900,8900,8900
2022/08/01,8900,8900,8900,8900
2022/08/02,8900,8900,8900,8900
2022/08/03,8900,8900,8900,8900
2022/08/04,8910,8910,8910,8910
2022/08/05,8910,8910,8910,8910
2022/08/08,9000,9000,9000,9000
2022/08/09,9500,9500,9500,9500
2022/08/10,9500,9500,9500,9500
2022/08/12,9700,9700,9700,9700
2022/08/15,9500,9500,9500,9500
2022/08/16,9200,9200,9200,9200
2022/08/17,9200,9200,9200,9200
2022/08/18,9200,9200,9200,9200
2022/08/19,9400,9400,9400,9400
2022/08/22,9400,9400,9400,9400
2022/08/23,9200,9200,9200,9200
2022/08/24,9200,9200,9200,9200
2022/08/25,9200,9200,9200,9200
2022/08/26,9400,9400,9400,9400
2022/08/29,9400,9400,9400,9400
2022/08/30,9400,9400,9400,9400
2022/08/31,9300,9300,9300,9300
2022/09/01,9300,9300,9300,9300
2022/09/02,9100,9100,9100,9100
2022/09/05,9100,9100,9100,9100
2022/09/06,9300,9300,9300,9300
2022/09/07,9300,9300,9300,9300
2022/09/08,9300,9300,9300,9300
2022/09/09,9700,9700,9700,9700
2022/09/12,9700,9700,9700,9700
2022/09/13,10400,10400,10400,10400
2022/09/14,9850,9850,9850,9850
2022/09/15,9850,9850,9850,9850
2022/09/16,9850,9850,9850,9850
2022/09/20,9900,9900,9900,9900
2022/09/21,9900,9900,9900,9900
2022/09/22,9900,9900,9900,9900
2022/09/26,9900,9900,9900,9900
2022/09/27,9900,9900,9900,9900
2022/09/28,9900,9900,9900,9900
2022/09/29,9900,9900,9900,9900
2022/09/30,10250,10250,10250,10250
2022/10/03,10125,10125,10125,10125
2022/10/04,10400,10400,10400,10400
2022/10/05,10700,10700,10700,10700
2022/10/06,10500,10500,10500,10500
2022/10/07,10500,10500,10500,10500
2022/10/11,10500,10500,10500,10500
2022/10/12,10200,10200,10200,10200
2022/10/13,10200,10200,10200,10200
2022/10/14,10200,10200,10200,10200
2022/10/17,10200,10200,10200,10200
2022/10/18,9600,9600,9600,9600
2022/10/19,9600,9600,9600,9600
2022/10/20,9600,9600,9600,9600
2022/10/21,10000,10000,10000,10000
2022/10/24,10000,10000,10000,10000
2022/10/25,9500,9500,9500,9500
2022/10/26,9500,9500,9500,9500
