2021/08/16,34920,34960,34800,34870
2021/08/17,34840,35090,34840,35050
2021/08/18,34540,34900,34530,34860
2021/08/19,34820,34820,34710,34710
2021/08/20,34190,34280,34140,34180
2021/08/23,33680,33790,33660,33770
2021/08/24,33890,34080,33890,34020
2021/08/25,34320,34350,34130,34220
2021/08/26,34500,34500,34370,34490
2021/08/27,34390,34390,34170,34300
2021/08/30,34290,34480,34280,34400
2021/08/31,34080,34280,34040,34190
2021/09/01,33990,34090,33970,34070
2021/09/02,33800,33900,33760,33850
2021/09/03,34030,34230,34020,34140
2021/09/06,34170,34180,33930,34090
2021/09/07,34200,34200,34110,34200
2021/09/08,33890,33990,33840,33970
2021/09/09,33970,33970,33850,33850
2021/09/10,33900,33900,33700,33700
2021/09/13,34030,34040,33880,34000
2021/09/14,33850,33940,33830,33870
2021/09/15,34030,34120,34030,34110
2021/09/16,34390,34400,34300,34350
2021/09/17,34060,34140,34000,34000
2021/09/21,33800,109290500,33300,109290500
2021/09/22,33530,73840500,33500,73840500
2021/09/24,33870,33980,33850,33980
2021/09/27,33850,34050,33730,34000
2021/09/28,34430,34660,34410,34660
2021/09/29,34420,34680,34380,34670
2021/09/30,34800,34960,34750,34900
2021/10/01,34990,35300,34870,35180
2021/10/04,35350,35800,35280,35730
2021/10/05,35760,36690,35700,36420
2021/10/06,36710,37200,36710,37050
2021/10/07,36400,36590,36310,36590
2021/10/08,36300,36800,36270,36800
2021/10/11,36760,37200,36680,37140
2021/10/12,37530,37980,37410,37750
2021/10/13,37180,38130,37160,37440
2021/10/14,37150,37170,37020,37030
2021/10/15,37340,37460,37300,37400
2021/10/18,37910,38230,37700,38080
2021/10/19,38370,38710,37970,38580
2021/10/20,39000,39460,38830,39460
2021/10/21,39980,40640,39700,40630
2021/10/22,40360,42650,40330,41890
2021/10/25,43010,44390,43010,43910
2021/10/26,45350,45350,41410,41410
2021/10/27,42150,42390,39800,40400
2021/10/28,40610,40610,39490,39540
2021/10/29,40400,40600,40400,40600
2021/11/01,40600,41670,40600,41440
2021/11/02,42290,42400,42200,42350
2021/11/04,41310,41310,39850,39850
2021/11/05,39100,39400,38870,39280
2021/11/08,39100,39300,39080,39300
2021/11/09,39500,39500,39200,39200
2021/11/10,39790,39790,39200,39200
2021/11/11,39780,40100,38980,39000
2021/11/12,38990,38990,38150,38300
2021/11/15,37470,38180,37470,37910
2021/11/16,38060,38060,38000,38030
2021/11/17,37790,38100,37790,38100
2021/11/18,38010,38480,38010,38370
2021/11/19,38610,38710,38540,38540
2021/11/22,38290,38300,38000,38180
2021/11/24,38800,38860,38650,38790
2021/11/25,39100,39150,38860,39140
2021/11/26,38900,38980,38660,38960
2021/11/29,38830,39140,38540,38890
2021/11/30,38510,38720,38260,38260
2021/12/01,37750,38050,37750,38050
2021/12/02,38520,38520,38050,38050
2021/12/03,38380,38380,38030,38030
2021/12/06,38340,38340,38300,38300
2021/12/07,38080,38080,38080,38080
2021/12/08,38500,38500,38500,38500
2021/12/09,38500,38600,38420,38420
2021/12/10,38400,38400,38400,38400
2021/12/13,38350,38450,38350,38450
2021/12/14,38350,38690,38160,38360
2021/12/15,38540,38540,38270,38270
2021/12/16,38500,38500,38500,38500
2021/12/17,38600,38690,38600,38690
2021/12/20,38510,38720,38510,38720
2021/12/21,38690,38690,38690,38690
2021/12/22,38900,39160,38900,39100
2021/12/23,39510,39650,39470,39470
2021/12/24,40200,40510,40200,40400
2021/12/27,40290,40290,39800,39950
2021/12/28,40120,40540,40060,40400
2021/12/29,40250,40250,39800,39840
2022/01/04,39600,39940,39600,39940
2022/01/05,40800,40800,40400,40400
2022/01/06,40400,40400,40400,40400
2022/01/07,40300,40300,40300,40300
2022/01/11,40000,40000,40000,40000
2022/01/12,40300,40300,40300,40300
2022/01/13,40300,40300,40300,40300
2022/01/14,40100,40130,39900,39900
2022/01/17,40290,40550,40290,40550
2022/01/18,40300,40300,40190,40300
2022/01/19,40400,40400,40400,40400
2022/01/20,40510,40700,40510,40600
2022/01/21,40600,40600,40600,40600
2022/01/24,40600,40600,40600,40600
2022/01/25,40600,40600,40600,40600
2022/01/26,40600,40600,40600,40600
2022/01/27,40600,40600,40600,40600
2022/01/28,40600,40800,40600,40800
2022/01/31,40960,41490,40960,41490
2022/02/01,41870,42100,41380,41380
2022/02/02,42090,42090,42090,42090
2022/02/03,41500,41530,41400,41400
2022/02/04,41340,41780,41340,41690
2022/02/07,41930,41930,41930,41930
2022/02/08,42300,42650,42300,42650
2022/02/09,42400,42400,42400,42400
2022/02/10,43470,43540,43470,43540
2022/02/14,43600,43800,43600,43800
2022/02/15,43800,43800,43800,43800
2022/02/16,43500,43500,43500,43500
2022/02/17,43600,43600,43600,43600
2022/02/18,43000,43800,43000,43800
2022/02/21,43800,43800,43800,43800
2022/02/22,43950,43970,43950,43970
2022/02/24,44440,44690,43460,43460
2022/02/25,43690,43690,43690,43690
2022/02/28,43810,44060,43810,43980
2022/03/01,44250,44250,44250,44250
2022/03/02,44940,45250,44750,45100
2022/03/03,45660,45660,45320,45410
2022/03/04,47000,47500,47000,47300
2022/03/07,49790,49800,49790,49800
2022/03/08,50400,52300,50400,52300
2022/03/09,53570,54800,53570,54800
2022/03/10,56000,57300,55100,57300
2022/03/11,57980,57980,57800,57800
2022/03/14,57800,57820,57060,57060
2022/03/15,56000,56000,54560,54560
2022/03/16,52710,52800,52600,52800
2022/03/17,50800,51250,50310,50500
2022/03/18,51660,51660,51100,51350
2022/03/22,52000,52450,52000,52210
2022/03/23,52000,52800,52000,52800
2022/03/24,53000,53000,52550,52600
2022/03/25,52500,52500,52500,52500
2022/03/28,51240,51270,51240,51270
2022/03/29,51270,51270,51270,51270
2022/03/30,51270,51270,51270,51270
2022/03/31,52010,52010,52010,52010
2022/04/01,52010,52010,52010,52010
2022/04/04,52010,52010,52010,52010
2022/04/05,52520,53000,52520,53000
2022/04/06,53000,53000,53000,53000
2022/04/07,52590,52600,52590,52600
2022/04/08,52600,52600,52600,52600
2022/04/11,53250,54000,53250,54000
2022/04/12,54010,54010,54010,54010
2022/04/13,54750,54750,54750,54750
2022/04/14,55000,55250,55000,55250
2022/04/15,55500,56000,55500,56000
2022/04/18,56500,56900,56500,56900
2022/04/19,57000,58200,57000,58200
2022/04/20,58200,58200,58200,58200
2022/04/21,57610,57610,57610,57610
2022/04/22,57000,57000,57000,57000
2022/04/25,57000,57000,57000,57000
2022/04/26,57000,57700,57000,57700
2022/04/27,57700,57700,57700,57700
2022/04/28,57900,58500,57900,58500
2022/05/02,59000,59000,59000,59000
2022/05/06,59000,59000,59000,59000
2022/05/09,59000,59000,59000,59000
2022/05/10,59000,59000,59000,59000
2022/05/11,57270,57370,57270,57370
2022/05/12,57370,57370,57370,57370
2022/05/13,57370,57370,57370,57370
2022/05/16,57500,57500,57500,57500
2022/05/17,57680,57680,57680,57680
2022/05/18,57680,57680,57680,57680
2022/05/19,57660,57660,57660,57660
2022/05/20,57660,57660,57660,57660
2022/05/23,57660,57660,57660,57660
2022/05/24,57660,57660,57660,57660
2022/05/25,57660,57660,57660,57660
2022/05/26,54600,55000,54600,55000
2022/05/27,55050,55050,55050,55050
2022/05/30,55050,55050,55050,55050
2022/05/31,55050,55050,55050,55050
2022/06/01,55040,55040,55040,55040
2022/06/02,55040,55040,55040,55040
2022/06/03,55040,55040,55040,55040
2022/06/06,55040,55040,55040,55040
2022/06/07,55040,55040,55040,55040
2022/06/08,55040,55040,55040,55040
2022/06/09,55040,55040,55040,55040
2022/06/10,55000,55000,55000,55000
2022/06/13,56010,56010,56010,56010
2022/06/14,56010,56010,56010,56010
2022/06/15,56010,56010,56010,56010
2022/06/16,56010,56010,56010,56010
2022/06/17,56010,56010,56010,56010
2022/06/20,56010,56010,56010,56010
2022/06/21,56010,56010,56010,56010
2022/06/22,56010,56010,56010,56010
2022/06/23,56010,56010,56010,56010
2022/06/24,54480,54480,54480,54480
2022/06/27,54480,54480,54480,54480
2022/06/28,54480,54480,54480,54480
2022/06/29,54480,54480,54480,54480
2022/06/30,54480,54480,54480,54480
2022/07/01,53280,53300,52010,52010
2022/07/04,50290,50290,50290,50290
2022/07/05,50290,50290,50290,50290
2022/07/06,46270,46300,46270,46270
2022/07/07,46490,46510,46490,46510
2022/07/08,46510,47200,46510,47200
2022/07/11,47300,50300,47300,50300
2022/07/12,50390,50400,50390,50400
2022/07/13,50400,50400,50400,50400
2022/07/14,50400,50400,50400,50400
2022/07/15,50400,50400,50400,50400
2022/07/19,50400,50400,50400,50400
2022/07/20,50400,50400,50400,50400
2022/07/21,47910,47910,47910,47910
2022/07/22,47910,47910,47910,47910
2022/07/25,48000,48010,48000,48010
2022/07/26,48490,48490,48490,48490
2022/07/27,48500,48500,48500,48500
2022/07/28,48500,48500,48500,48500
2022/07/29,48490,48490,48490,48490
2022/08/01,52370,52370,52370,52370
2022/08/02,56560,56560,56550,56550
2022/08/03,61070,61070,61070,61070
2022/08/04,61070,61070,61070,61070
2022/08/05,61070,61070,61070,61070
2022/08/08,65950,65950,65950,65950
2022/08/09,65950,65950,65950,65950
2022/08/10,65950,65950,65950,65950
2022/08/12,65950,65950,65950,65950
2022/08/15,65950,65950,65950,65950
