2022/01/05,245.5,245.5,245.5,245.5
2022/01/06,251,251.2,251,251.2
2022/01/07,247.1,247.1,244.2,244.2
2022/01/11,244.5,244.5,244.5,244.5
2022/01/13,247.1,247.1,247.1,247.1
2022/01/14,252.8,257.9,252.7,252.8
2022/01/18,247.9,247.9,245.7,245.7
2022/01/19,250.5,250.5,245.6,245.6
2022/01/20,253.8,253.8,253.8,253.8
2022/01/21,254.1,256,254.1,256
2022/01/24,249.2,249.2,249.1,249.1
2022/01/25,247.6,247.6,247.6,247.6
2022/01/26,247,247,247,247
2022/02/07,249.6,249.8,249.6,249.8
2022/02/10,254.6,254.6,254.6,254.6
2022/02/14,257,257,257,257
2022/02/22,260,260,260,260
2022/02/28,265,265,265,265
2022/04/22,263,263,263,263
2022/04/25,260,260,260,260
2022/04/28,251,251,251,251
2022/05/27,250,251,250,251
2022/05/31,249.1,249.5,249.1,249.1
2022/06/02,256.3,256.3,256.3,256.3
2022/06/08,260.9,260.9,259.7,259.7
2022/06/09,261.3,261.5,261.3,261.5
2022/06/10,264.5,264.6,264.3,264.6
2022/06/14,257,257,257,257
2022/06/15,254.4,255.9,254.1,255.9
2022/06/17,253.3,253.3,253.3,253.3
2022/06/22,256.5,256.5,256.5,256.5
2022/06/23,255.5,255.5,255.5,255.5
2022/06/27,255.3,255.9,255.3,255.9
2022/06/28,259.5,259.5,258.3,259.2
2022/06/29,259.2,261,259.2,261
2022/06/30,258.9,259.4,258.2,258.4
2022/07/01,257,258,256.9,257.6
2022/07/04,255.3,257.2,255.3,256.7
2022/07/05,258.4,259,258,258
2022/07/06,256.7,257.5,255.1,256.5
2022/07/07,250.4,251.5,250.2,251
2022/07/08,248.5,250.1,247.5,247.5
2022/07/11,247.9,248.7,247.3,247.9
2022/07/12,248.1,249.1,247.3,248.5
2022/07/13,249.9,250.2,249.6,249.6
2022/07/14,245.2,245.4,244.3,244.3
2022/07/15,242.9,244.2,241.8,241.8
2022/07/19,241.1,241.7,240.3,241.3
2022/07/20,241.1,242.1,241.1,241.5
2022/07/21,239.9,240.5,239.3,240.5
2022/07/22,236.8,238.9,236.7,237
2022/07/25,237,237,235.9,236.1
2022/07/26,237.7,240.1,237.5,239.5
2022/07/27,239,239.2,238.6,239
2022/07/28,237.5,238.7,237.5,238.5
2022/07/29,238.9,239.6,238.9,239.5
2022/08/01,236,236.9,236,236.1
2022/08/02,232.9,233,232.4,232.4
2022/08/03,227.5,230.6,227.5,229
2022/08/04,230,230.4,229.5,230
2022/08/05,229,230.4,229,230.3
2022/08/08,229.7,232.3,229.7,232.1
2022/08/09,235,236,235,235.3
2022/08/10,234.5,234.7,233.8,233.8
2022/08/12,229.9,232.1,229.9,231.8
2022/08/15,229.8,231.2,228.8,230.1
2022/08/16,226.9,228.2,225.9,226
2022/08/17,223.9,225,223.8,224.8
2022/08/18,227.5,228.5,227.5,228.5
2022/08/19,228.1,228.1,227.1,227.5
2022/08/22,226.2,226.6,226.2,226.6
2022/08/23,227.7,228.4,227.6,227.9
2022/08/24,227.8,228.9,227.8,228.9
2022/08/25,226.4,227.3,226.4,226.5
2022/08/26,226,226.8,225.6,226.2
2022/08/30,228.8,228.8,228.6,228.6
2022/08/31,226,226.5,225.5,225.5
2022/09/01,227.3,227.3,219.2,221.2
2022/09/02,220.3,222.1,219.5,220.3
2022/09/05,222.7,222.7,220.1,220.6
2022/09/06,223.7,223.7,222.1,222.1
2022/09/07,221,222.2,221,222.2
2022/09/08,220.8,220.8,220.7,220.7
2022/09/09,223,223.4,222.7,223.4
2022/09/12,224,224,222.9,222.9
2022/09/13,224.2,224.4,224,224.4
2022/09/14,226.3,228.1,226.2,227.7
2022/09/15,225.6,225.6,225.6,225.6
2022/09/16,228.2,228.2,228.2,228.2
2022/09/20,225.8,225.8,225.6,225.6
2022/09/21,227.7,228.5,227.7,228.5
2022/09/22,228.9,228.9,228.1,228.2
2022/09/26,228.7,229,226.5,226.5
2022/09/27,226.1,226.1,225.3,225.3
2022/09/28,228.5,228.5,228.4,228.4
2022/09/29,227.1,227.1,227.1,227.1
2022/10/04,227.8,227.8,227.8,227.8
2022/10/06,229,229,228.7,228.8
2022/10/07,229.8,230.8,228.6,228.6
2022/10/11,231.6,233,229,229
2022/10/14,227,227.1,227,227.1
2022/10/17,227.4,227.4,227.4,227.4
2022/10/19,227.3,227.3,227.3,227.3
2022/10/20,228,228,227,227
2022/10/21,226.4,226.4,225.5,226.2
2022/10/24,222,224.3,222,224.3
2022/10/26,223.5,223.5,223.5,223.5
2022/10/27,221,221.8,218.5,221.8
2022/10/28,218.2,218.2,217,217
2022/10/31,211,211,210.3,210.3
2022/11/02,214.7,216.1,214.6,214.6
2022/11/04,212.6,213.1,212.6,213.1
2022/11/07,214.5,214.5,214.2,214.3
2022/11/08,212.3,214.3,212.3,214.3
2022/11/09,216.2,216.2,215.9,215.9
2022/11/10,215,215,215,215
2022/11/11,212.3,212.3,212.3,212.3
2022/11/14,212.8,214,212.8,212.8
2022/11/15,212.6,212.6,212.6,212.6
2022/11/16,214.2,215.3,214.2,215.3
2022/11/17,213.2,213.2,213.2,213.2
2022/11/18,215,217.1,214.5,217.1
2022/11/21,213.6,213.6,213.6,213.6
2022/11/22,209.9,209.9,209.9,209.9
2022/11/24,212.6,215.3,212.6,215.3
2022/11/25,212,213,211,211
2022/11/28,210,212.6,210,212.6
2022/11/29,210,213,210,213
2022/11/30,214,214,214,214
2022/12/01,215.6,215.6,215.6,215.6
2022/12/02,213.1,213.1,213,213
2022/12/06,214.3,214.7,214.3,214.5
2022/12/07,216.4,216.9,216.4,216.9
2022/12/12,222.9,223,221.4,221.4
2022/12/13,224.8,225,222.1,222.1
2022/12/15,224,224,224,224
2022/12/16,218,218,216.5,216.5
2022/12/19,220.4,220.5,220.4,220.5
2022/12/20,218.6,218.6,218.6,218.6
