2021/06/28,9313,9313,9313,9313
2021/06/29,9313,9313,9313,9313
2021/06/30,9313,9313,9313,9313
2021/07/01,9313,9313,9313,9313
2021/07/02,9700,9700,9700,9700
2021/07/05,9700,9700,9700,9700
2021/07/06,10130,10160,10130,10160
2021/07/07,10046,10046,9825,9825
2021/07/08,10001,10181,10001,10181
2021/07/09,10181,10181,10181,10181
2021/07/12,10181,10181,10181,10181
2021/07/13,10181,10181,10181,10181
2021/07/14,10181,10181,10181,10181
2021/07/15,10000,10000,10000,10000
2021/07/20,9200,9200,9200,9200
2021/07/21,9141,9278,9141,9278
2021/07/26,9252,9252,9252,9252
2021/07/27,9260,9260,9260,9260
2021/07/28,9080,9080,9080,9080
2021/07/29,9050,9286,9050,9286
2021/07/30,9286,9286,9286,9286
2021/08/02,9300,9300,9300,9300
2021/08/03,9300,9300,9300,9300
2021/08/04,9300,9300,9300,9300
2021/08/05,9310,9310,9310,9310
2021/08/06,9310,9310,9310,9310
2021/08/10,9310,9310,9310,9310
2021/08/11,9310,9310,9310,9310
2021/08/12,9310,9310,9310,9310
2021/08/13,9310,9310,9310,9310
2021/08/16,9310,9310,9310,9310
2021/08/17,9310,9310,9310,9310
2021/08/18,9100,9100,9100,9100
2021/08/19,8699,8699,8641,8641
2021/08/20,8300,8300,8300,8300
2021/08/23,8300,8300,8300,8300
2021/08/24,8300,8300,8300,8300
2021/08/25,8650,8650,8650,8650
2021/08/26,8650,8650,8650,8650
2021/08/27,8650,8650,8650,8650
2021/08/30,8650,8650,8650,8650
2021/08/31,8650,8650,8650,8650
2021/09/01,8650,8650,8650,8650
2021/09/02,8650,8650,8650,8650
2021/09/03,8650,8650,8650,8650
2021/09/06,8650,8650,8650,8650
2021/09/07,8650,8650,8650,8650
2021/09/08,8650,8650,8650,8650
2021/09/09,8300,8300,8300,8300
2021/09/10,8300,8300,8300,8300
2021/09/13,7800,7800,7800,7800
2021/09/14,7800,7800,7800,7800
2021/09/15,7400,7400,7400,7400
2021/09/16,7400,7400,7400,7400
2021/09/17,7300,7300,7300,7300
2021/09/24,6800,6800,6800,6800
2021/09/27,6800,6800,6800,6800
2021/09/28,6800,6800,6800,6800
2021/09/29,6800,6800,6800,6800
2021/09/30,6800,6800,6800,6800
2021/10/01,6800,6800,6800,6800
2021/10/04,6800,6800,6800,6800
2021/10/05,6800,6800,6800,6800
2021/10/06,6800,6800,6800,6800
2021/10/07,6800,6800,6800,6800
2021/10/08,6800,6800,6800,6800
2021/10/11,7570,7570,7570,7570
2021/10/12,7867,7867,7777,7777
2021/10/13,7600,7600,7600,7600
2021/10/14,7537,7537,7537,7537
2021/10/15,7537,7537,7537,7537
2021/10/18,7600,7600,7600,7600
2021/10/19,7600,7600,7600,7600
2021/10/20,7600,7600,7600,7600
2021/10/21,7600,7600,7600,7600
2021/10/22,7271,7300,7271,7300
2021/10/25,7300,7300,7300,7300
2021/10/26,7300,7300,7300,7300
2021/10/27,7300,7300,7300,7300
2021/10/28,7200,7200,7200,7200
2021/10/29,7200,7200,7200,7200
2021/11/01,7300,7300,7300,7300
2021/11/02,7400,7400,7400,7400
2021/11/04,7400,7400,7400,7400
2021/11/05,7300,7300,7300,7300
2021/11/08,7300,7300,7300,7300
2021/11/09,7300,7300,7300,7300
2021/11/10,7200,7200,7200,7200
2021/11/11,7300,7300,7300,7300
2021/11/12,7300,7300,7300,7300
2021/11/15,7600,7600,7600,7600
2021/11/16,7600,7800,7600,7800
2021/11/17,7800,7800,7800,7800
2021/11/18,7800,7800,7800,7800
2021/11/19,7800,7800,7800,7800
2021/11/22,7700,7700,7700,7700
2021/11/24,7200,7200,7200,7200
2021/11/25,7100,7100,7100,7100
2021/11/26,7100,7100,7100,7100
2021/11/29,6600,6600,6600,6600
2021/11/30,6600,6600,6600,6600
2021/12/01,6600,6600,6600,6600
2021/12/02,6600,6600,6600,6600
2021/12/03,6600,6600,6600,6600
2021/12/06,6600,6600,6600,6600
2021/12/07,6700,6700,6700,6700
2021/12/08,6700,6700,6700,6700
2021/12/09,6600,6600,6600,6600
2021/12/10,6600,6600,6600,6600
2021/12/13,6600,6600,6600,6600
2021/12/14,6400,6400,6400,6400
2021/12/15,6100,6100,6100,6100
2021/12/16,6100,6100,6100,6100
2021/12/17,6100,6100,6100,6100
2021/12/20,6100,6100,6100,6100
2021/12/21,6100,6100,6100,6100
2021/12/22,6300,6300,6300,6300
2021/12/23,6600,6600,6600,6600
2021/12/24,7200,7200,7200,7200
2021/12/27,7200,7200,7200,7200
2021/12/28,7200,7200,7200,7200
2021/12/29,7200,7200,7200,7200
2022/01/04,7200,7200,7200,7200
2022/01/05,7200,7200,7200,7200
2022/01/06,7200,7200,7200,7200
2022/01/07,7200,7200,7200,7200
2022/01/11,7200,7200,7200,7200
2022/01/12,7200,7200,7200,7200
2022/01/13,7200,7200,7200,7200
2022/01/14,7200,7200,7200,7200
2022/01/17,7200,7200,7200,7200
2022/01/18,7200,7200,7200,7200
2022/01/19,7200,7200,7200,7200
2022/01/20,7200,7200,7200,7200
2022/01/21,7200,7200,7200,7200
2022/01/24,7400,7600,7400,7600
2022/01/25,7600,7600,7600,7600
2022/01/26,8000,8000,8000,8000
2022/01/27,8500,8500,8500,8500
2022/01/28,8800,8800,8800,8800
2022/01/31,8800,8800,8800,8800
2022/02/01,8800,8800,8800,8800
2022/02/02,8800,8800,8800,8800
2022/02/03,8800,8800,8800,8800
2022/02/04,8800,8800,8800,8800
2022/02/07,8800,8800,8800,8800
2022/02/08,8800,8800,8800,8800
2022/02/09,8400,8400,8400,8400
2022/02/10,8400,8400,8400,8400
2022/02/14,8700,8700,8700,8700
2022/02/15,8700,8700,8700,8700
2022/02/16,8400,8400,8400,8400
2022/02/17,8400,8400,8400,8400
2022/02/18,8700,8700,8700,8700
2022/02/21,8700,8700,8700,8700
2022/02/22,8700,8700,8700,8700
2022/02/24,8700,8700,8700,8700
2022/02/25,9100,9100,9100,9100
2022/02/28,9400,9400,9400,9400
2022/03/01,9400,9400,9400,9400
2022/03/02,9500,9500,9500,9500
2022/03/03,9700,9700,9700,9700
2022/03/04,9901,10150,9901,10150
2022/03/07,11150,11150,11150,11150
2022/03/08,11150,11150,11150,11150
2022/03/09,11150,11150,11150,11150
2022/03/10,11150,11150,11150,11150
2022/03/11,11399,11399,11399,11399
2022/03/14,11399,11399,11399,11399
2022/03/15,10600,10600,10600,10600
2022/03/16,9600,9600,9600,9600
2022/03/17,9600,9600,9600,9600
2022/03/18,9800,9800,9800,9800
2022/03/22,10100,10100,10100,10100
2022/03/23,10100,10100,10100,10100
2022/03/24,10100,10100,10100,10100
2022/03/25,10100,10100,10100,10100
2022/03/28,9900,9900,9900,9900
2022/03/29,9500,9500,9500,9500
2022/03/30,8700,8700,8700,8700
2022/03/31,8700,8700,8700,8700
2022/04/01,9100,9100,9100,9100
2022/04/04,9100,9100,9100,9100
2022/04/05,9100,9100,9100,9100
2022/04/06,9100,9100,9100,9100
2022/04/07,8800,8800,8800,8800
2022/04/08,8900,8900,8900,8900
2022/04/11,9700,9700,9700,9700
2022/04/12,9900,9900,9900,9900
2022/04/13,9900,9900,9900,9900
2022/04/14,9700,9700,9700,9700
2022/04/15,9700,9700,9700,9700
2022/04/18,9700,9700,9700,9700
2022/04/19,9700,9700,9700,9700
2022/04/20,9700,9700,9700,9700
2022/04/21,10100,10100,10100,10100
2022/04/22,10100,10100,10100,10100
2022/04/25,9700,9700,9700,9700
2022/04/26,9100,9100,9100,9100
2022/04/27,9100,9100,9100,9100
2022/04/28,9100,9100,9100,9100
2022/05/02,9100,9100,9100,9100
2022/05/06,9100,9100,9100,9100
2022/05/09,8900,8900,8900,8900
2022/05/10,8900,8900,8900,8900
2022/05/11,8900,8900,8900,8900
2022/05/12,8600,8600,8600,8600
2022/05/13,8400,8400,8400,8400
2022/05/16,8400,8400,8400,8400
2022/05/17,8400,8400,8400,8400
2022/05/18,8400,8400,8400,8400
2022/05/19,8400,8400,8400,8400
2022/05/20,8400,8400,8400,8400
2022/05/23,8400,8400,8400,8400
2022/05/24,8400,8400,8400,8400
2022/05/25,8400,8400,8400,8400
2022/05/26,8400,8400,8400,8400
2022/05/27,8400,8400,8400,8400
2022/05/30,8400,8400,8400,8400
2022/05/31,8400,8400,8400,8400
2022/06/01,8400,8400,8400,8400
2022/06/02,8400,8400,8400,8400
2022/06/03,8600,8600,8600,8600
2022/06/06,8600,8600,8600,8600
2022/06/07,8600,8600,8600,8600
2022/06/08,8600,8600,8600,8600
2022/06/09,8600,8600,8600,8600
2022/06/10,8600,8600,8600,8600
2022/06/13,8600,8600,8600,8600
2022/06/14,8600,8600,8600,8600
2022/06/15,8600,8600,8600,8600
2022/06/16,8600,8600,8600,8600
2022/06/17,8300,8300,8300,8300
2022/06/20,8300,8300,8300,8300
2022/06/21,8300,8300,8300,8300
2022/06/22,8300,8300,8300,8300
2022/06/23,8300,8300,8300,8300
2022/06/24,8300,8300,8300,8300
2022/06/27,8300,8300,8300,8300
