2021/11/26,73700,73700,73700,73700
2021/11/29,71000,71000,71000,71000
2021/11/30,71000,71000,71000,71000
2021/12/01,71000,71000,71000,71000
2021/12/02,71000,71000,71000,71000
2021/12/03,71000,71000,71000,71000
2021/12/06,71000,71000,71000,71000
2021/12/07,71000,71000,71000,71000
2021/12/08,68800,68800,68800,68800
2021/12/09,68800,68800,68800,68800
2021/12/10,68100,68100,68100,68100
2021/12/13,69200,69200,69200,69200
2021/12/14,69200,69200,69200,69200
2021/12/15,69200,69200,69200,69200
2021/12/16,69200,69200,69200,69200
2021/12/17,69200,69200,69200,69200
2021/12/20,68300,68300,68300,68300
2021/12/21,68300,68300,68300,68300
2021/12/22,68300,68300,68300,68300
2021/12/23,68300,68300,68300,68300
2021/12/24,68300,68300,68300,68300
2021/12/27,68300,68300,68300,68300
2021/12/28,69900,70400,69900,70400
2021/12/29,70400,70400,70400,70400
2021/12/30,71200,71200,71200,71200
2022/01/04,71200,71200,71200,71200
2022/01/05,71200,71200,71200,71200
2022/01/06,71200,71200,71200,71200
2022/01/07,72300,72300,72300,72300
2022/01/11,72300,72300,72300,72300
2022/01/12,72300,72300,72300,72300
2022/01/13,72300,72300,72300,72300
2022/01/14,72300,72300,72300,72300
2022/01/17,73700,73700,73700,73700
2022/01/18,73700,73700,73700,73700
2022/01/19,73700,73700,73700,73700
2022/01/20,73700,73700,73700,73700
2022/01/21,73700,73700,73700,73700
2022/01/24,73700,73700,73700,73700
2022/01/25,73700,73700,73700,73700
2022/01/26,75000,75000,75000,75000
2022/01/27,75000,75000,75000,75000
2022/01/28,75000,75000,75000,75000
2022/01/31,75000,75000,75000,75000
2022/02/01,75000,75000,75000,75000
2022/02/02,75000,75000,75000,75000
2022/02/03,75000,75000,75000,75000
2022/02/04,76000,76000,76000,76000
2022/02/07,76000,76000,76000,76000
2022/02/08,76000,76000,76000,76000
2022/02/09,76000,76000,76000,76000
2022/02/10,76000,76000,76000,76000
2022/02/14,77000,77000,77000,77000
2022/02/15,77000,77000,77000,77000
2022/02/16,77000,77000,77000,77000
2022/02/17,77000,77000,77000,77000
2022/02/18,77000,77000,77000,77000
2022/02/21,77700,77700,77700,77700
2022/02/22,77700,77700,77700,77700
2022/02/24,77700,77700,77700,77700
2022/02/25,78400,78400,78400,78400
2022/02/28,78400,78400,78400,78400
2022/03/01,78400,78400,78400,78400
2022/03/02,79000,79000,79000,79000
2022/03/03,80000,80000,80000,80000
2022/03/04,80000,80000,80000,80000
2022/03/07,84000,84000,84000,84000
2022/03/08,84000,84000,84000,84000
2022/03/09,84000,84000,84000,84000
2022/03/10,84000,84000,84000,84000
2022/03/11,84000,84000,84000,84000
2022/03/14,84000,84000,84000,84000
2022/03/15,84000,84000,84000,84000
2022/03/16,81000,81000,81000,81000
2022/03/17,81000,81000,81000,81000
2022/03/18,81000,81000,81000,81000
2022/03/22,81000,81000,81000,81000
2022/03/23,81000,81000,81000,81000
2022/03/24,81000,81000,81000,81000
2022/03/25,81000,81000,81000,81000
2022/03/28,80000,80000,80000,80000
2022/03/29,80000,80000,80000,80000
2022/03/30,80000,80000,80000,80000
2022/03/31,80000,80000,80000,80000
2022/04/01,80000,80000,80000,80000
2022/04/04,80000,80000,80000,80000
2022/04/05,80000,80000,80000,80000
2022/04/06,80000,80000,80000,80000
2022/04/07,80000,80000,80000,80000
2022/04/08,80000,80000,80000,80000
2022/04/11,80000,80000,80000,80000
2022/04/12,80000,80000,80000,80000
2022/04/13,80000,80000,80000,80000
2022/04/14,80000,80000,80000,80000
2022/04/15,80000,80000,80000,80000
2022/04/18,80000,80000,80000,80000
2022/04/19,80000,80000,80000,80000
2022/04/20,80000,80000,80000,80000
2022/04/21,80000,80000,80000,80000
2022/04/22,78000,78000,78000,78000
2022/04/25,76400,76400,75800,75800
2022/04/26,75600,75600,75600,75600
2022/04/27,75400,75400,75400,75400
2022/04/28,75400,75400,75400,75400
2022/05/02,75400,75400,75400,75400
2022/05/06,75600,75600,75600,75600
2022/05/09,75600,75600,75600,75600
2022/05/10,75600,75600,75600,75600
2022/05/11,75600,75600,75600,75600
2022/05/12,75600,75600,75600,75600
2022/05/13,75600,75600,75600,75600
2022/05/16,75600,75600,75600,75600
2022/05/17,75600,75600,75600,75600
2022/05/18,75600,75600,75600,75600
2022/05/19,72200,72600,72200,72600
2022/05/20,73200,73200,73200,73200
2022/05/23,75500,76000,74000,76000
2022/05/24,76000,76500,75200,76500
2022/05/25,77200,77200,76200,76450
