2021/02/25,6140,6161,6088,6123
2021/02/26,6108,6124,6049,6062
2021/03/01,6004,6045,5904,5942
2021/03/02,6027,6036,5921,5921
2021/03/03,5911,5967,5896,5965
2021/03/04,5962,5966,5872,5903
2021/03/05,5926,5957,5873,5899
2021/03/08,5913,5935,5889,5928
2021/03/09,5928,5930,5878,5892
2021/03/10,5934,6008,5928,5989
2021/03/11,5992,6016,5971,6016
2021/03/12,6065,6073,6005,6014
2021/03/15,5983,6042,5952,6036
2021/03/16,6051,6084,6039,6066
2021/03/17,6068,6089,6054,6064
2021/03/18,6088,6126,6054,6117
2021/03/19,6114,6114,6040,6075
2021/03/22,6098,6105,6075,6102
2021/03/23,6056,6086,6042,6081
2021/03/24,6084,6086,6034,6037
2021/03/25,6035,6078,6035,6063
2021/03/26,6070,6119,6050,6063
2021/03/29,6071,6115,6066,6109
2021/03/30,6080,6090,6024,6049
2021/03/31,6028,6032,5966,5981
2021/04/01,6010,6101,5993,6085
2021/04/02,6110,6146,6091,6141
2021/04/05,6127,6130,6106,6108
2021/04/06,6130,6137,6107,6120
2021/04/07,6141,6161,6130,6156
2021/04/08,6141,6145,6115,6133
2021/04/09,6144,6169,6124,6169
2021/04/12,6147,6160,6118,6140
2021/04/13,6118,6133,6080,6090
2021/04/14,6078,6138,6068,6121
2021/04/15,6108,6122,6076,6081
2021/04/16,6107,6182,6098,6157
2021/04/19,6172,6236,6167,6206
2021/04/20,6208,6222,6150,6159
2021/04/21,6169,6187,6153,6181
2021/04/22,6203,6243,6179,6233
2021/04/23,6214,6222,6184,6193
2021/04/26,6189,6210,6149,6165
2021/04/27,6165,6192,6152,6189
2021/04/28,6201,6216,6190,6205
2021/04/30,6194,6222,6177,6221
2021/05/06,6189,6219,6182,6213
2021/05/07,6299,6371,6276,6362
2021/05/10,6385,6423,6381,6399
2021/05/11,6428,6446,6415,6439
2021/05/12,6421,6436,6341,6422
2021/05/13,6415,6453,6391,6403
2021/05/14,6414,6434,6378,6425
2021/05/17,6440,6479,6438,6479
2021/05/18,6510,6565,6480,6565
2021/05/19,6553,6562,6529,6550
2021/05/20,6561,6607,6503,6567
2021/05/21,6561,6584,6535,6565
2021/05/24,6552,6598,6547,6579
2021/05/25,6583,6599,6569,6580
2021/05/26,6581,6641,6573,6641
2021/05/27,6669,6692,6637,6647
2021/05/28,6667,6699,6642,6699
2021/05/31,6680,6728,6663,6728
2021/06/01,6726,6726,6702,6717
2021/06/02,6737,6738,6661,6689
2021/06/03,6699,6726,6693,6724
2021/06/04,6696,6697,6607,6632
2021/06/07,6633,6668,6614,6658
2021/06/08,6626,6670,6621,6669
2021/06/09,6668,6685,6630,6661
2021/06/10,6654,6668,6642,6655
2021/06/11,6622,6677,6592,6669
2021/06/14,6690,6690,6611,6612
2021/06/15,6549,6602,6507,6597
2021/06/16,6598,6600,6550,6569
2021/06/17,6565,6571,6488,6488
2021/06/18,6433,6440,6266,6286
2021/06/21,6322,6362,6238,6246
2021/06/22,6273,6323,6270,6317
2021/06/23,6318,6341,6295,6315
2021/06/24,6341,6385,6325,6334
2021/06/25,6327,6361,6318,6318
2021/06/28,6340,6353,6324,6332
2021/06/29,6337,6339,6308,6322
2021/06/30,6307,6308,6225,6253
2021/07/01,6235,6321,6225,6312
2021/07/02,6351,6377,6345,6357
2021/07/05,6374,6417,6362,6388
2021/07/06,6382,6391,6373,6381
2021/07/07,6432,6445,6380,6386
2021/07/08,6406,6430,6395,6415
2021/07/09,6376,6409,6325,6345
2021/07/12,6369,6410,6364,6410
2021/07/13,6377,6398,6359,6398
2021/07/14,6417,6430,6389,6423
2021/07/15,6436,6474,6432,6456
2021/07/20,6385,6385,6322,6369
2021/07/21,6398,6418,6382,6397
2021/07/26,6398,6398,6363,6395
2021/07/27,6405,6409,6374,6377
2021/07/28,6356,6373,6344,6344
2021/07/29,6368,6368,6352,6363
2021/07/30,6416,6447,6413,6433
2021/08/02,6439,6439,6393,6393
2021/08/03,6371,6381,6362,6373
2021/08/04,6351,6353,6340,6350
2021/08/05,6359,6400,6358,6371
2021/08/06,6377,6388,6344,6362
2021/08/10,6350,6354,6236,6236
2021/08/11,6160,6165,6110,6145
2021/08/12,6161,6222,6161,6222
2021/08/13,6226,6237,6197,6222
2021/08/16,6231,6269,6224,6260
2021/08/17,6243,6276,6230,6275
2021/08/18,6300,6308,6273,6286
2021/08/19,6315,6320,6286,6311
2021/08/20,6284,6316,6266,6282
2021/08/23,6307,6307,6277,6288
2021/08/24,6305,6367,6305,6361
2021/08/25,6357,6367,6351,6362
2021/08/26,6323,6348,6311,6328
2021/08/27,6318,6338,6306,6333
2021/08/30,6358,6415,6329,6415
2021/08/31,6400,6417,6397,6397
2021/09/01,6408,6416,6364,6416
2021/09/02,6421,6430,6404,6404
2021/09/03,6411,6417,6385,6391
2021/09/06,6405,6460,6401,6449
2021/09/07,6447,6447,6432,6436
2021/09/08,6420,6423,6357,6365
2021/09/09,6377,6377,6330,6350
2021/09/10,6332,6353,6300,6321
2021/09/13,6367,6367,6315,6315
2021/09/14,6338,6345,6328,6345
2021/09/15,6329,6370,6307,6366
2021/09/16,6340,6340,6298,6305
2021/09/17,6273,6280,6164,6194
2021/09/22,6201,6250,6200,6238
2021/09/24,6253,6288,6232,6234
2021/09/27,6227,6235,6196,6230
2021/09/28,6241,6260,6235,6248
2021/09/29,6233,6233,6204,6213
2021/09/30,6230,6245,6204,6212
2021/10/01,6226,6315,6213,6283
2021/10/04,6271,6282,6260,6275
2021/10/05,6267,6308,6251,6295
2021/10/06,6285,6301,6264,6298
2021/10/07,6272,6310,6260,6310
2021/10/08,6307,6310,6278,6302
2021/10/11,6313,6379,6311,6330
2021/10/12,6359,6397,6359,6384
2021/10/13,6398,6453,6398,6434
2021/10/14,6435,6536,6431,6536
2021/10/15,6535,6564,6533,6562
2021/10/18,6554,6557,6482,6482
2021/10/19,6474,6486,6469,6475
2021/10/20,6524,6545,6498,6498
2021/10/21,6525,6555,6518,6546
2021/10/22,6533,6543,6502,6516
2021/10/25,6559,6613,6510,6532
2021/10/26,6563,6602,6563,6594
2021/10/27,6596,6600,6543,6566
2021/10/28,6530,6540,6516,6540
2021/10/29,6580,6591,6533,6560
2021/11/01,6547,6558,6485,6513
2021/11/02,6553,6577,6542,6563
2021/11/04,6536,6549,6528,6541
2021/11/05,6507,6565,6503,6547
2021/11/08,6555,6618,6539,6618
2021/11/09,6624,6637,6609,6637
2021/11/10,6607,6637,6601,6636
2021/11/11,6621,6802,6619,6745
2021/11/12,6788,6824,6785,6815
2021/11/15,6795,6825,6762,6818
2021/11/16,6795,6837,6795,6828
2021/11/17,6842,6881,6814,6817
2021/11/18,6848,6871,6848,6851
2021/11/19,6835,6851,6820,6820
2021/11/22,6822,6827,6752,6763
2021/11/24,6754,6754,6656,6662
2021/11/25,6623,6634,6589,6619
2021/11/26,6644,6644,6628,6631
2021/11/29,6628,6631,6494,6521
2021/11/30,6543,6546,6506,6506
2021/12/01,6509,6529,6441,6444
2021/12/02,6491,6507,6447,6452
2021/12/03,6450,6452,6400,6423
2021/12/06,6442,6459,6436,6450
2021/12/07,6469,6475,6455,6475
2021/12/08,6496,6513,6473,6510
2021/12/09,6519,6520,6508,6514
2021/12/10,6511,6511,6470,6470
2021/12/13,6467,6515,6460,6484
2021/12/14,6512,6524,6501,6512
2021/12/15,6506,6510,6448,6475
2021/12/16,6458,6514,6426,6510
2021/12/17,6543,6562,6541,6562
2021/12/20,6598,6600,6570,6570
2021/12/21,6555,6562,6545,6545
2021/12/22,6556,6569,6547,6556
2021/12/23,6549,6600,6549,6600
2021/12/24,6625,6647,6616,6647
2021/12/27,6650,6650,6650,6650
2021/12/28,6651,6683,6651,6683
2021/12/29,6695,6704,6670,6670
2022/01/04,6655,6703,6655,6703
2022/01/05,6708,6763,6707,6763
2022/01/06,6756,6797,6756,6766
2022/01/07,6711,6711,6650,6662
2022/01/11,6654,6666,6650,6666
2022/01/12,6700,6736,6693,6736
2022/01/13,6738,6738,6734,6736
2022/01/14,6700,6700,6650,6661
2022/01/17,6678,6684,6650,6653
2022/01/18,6695,6703,6695,6703
2022/01/19,6694,6699,6660,6670
2022/01/20,6679,6756,6674,6755
2022/01/21,6766,6771,6741,6741
2022/01/24,6718,6718,6682,6682
2022/01/25,6724,6735,6695,6735
2022/01/26,6733,6777,6730,6777
2022/01/27,6771,6779,6680,6685
2022/01/28,6675,6715,6642,6642
2022/01/31,6658,6663,6600,6611
2022/02/01,6630,6659,6630,6649
2022/02/02,6663,6663,6635,6638
2022/02/03,6625,6648,6610,6643
2022/02/04,6643,6665,6603,6665
2022/02/07,6670,6694,6647,6690
2022/02/08,6699,6736,6695,6736
2022/02/09,6744,6780,6734,6779
2022/02/10,6776,6803,6770,6803
2022/02/14,6816,6845,6796,6810
2022/02/15,6876,6944,6862,6942
2022/02/16,6961,6988,6868,6988
2022/02/17,6915,6925,6915,6916
2022/02/18,6966,7022,6966,7022
2022/02/21,7005,7045,7005,7045
2022/02/22,7007,7007,7007,7007
