2021/09/24,47640,47640,47640,47640
2021/09/27,48690,48690,48690,48690
2021/09/28,49980,49980,49980,49980
2021/09/29,48150,48150,48150,48150
2021/09/30,49270,49270,49270,49270
2021/10/01,48850,48850,48850,48850
2021/10/04,49440,49440,49440,49440
2021/10/05,50960,50960,50960,50960
2021/10/06,52220,52220,52220,52220
2021/10/07,50840,50840,50840,50840
2021/10/08,52520,52520,52520,52520
2021/10/11,53150,53150,53150,53150
2021/10/12,53590,53590,53590,53590
2021/10/13,53380,53380,53380,53380
2021/10/14,53950,53950,53950,53950
2021/10/15,54710,54710,54710,54710
2021/10/18,55190,55190,55190,55190
2021/10/19,54320,54320,54320,54320
2021/10/20,54220,54220,54220,54220
2021/10/21,54690,54690,54690,54690
2021/10/22,53380,53380,53380,53380
2021/10/25,54300,54300,54300,54300
2021/10/26,54300,54300,54300,54300
2021/10/27,54030,54030,54030,54030
2021/10/28,52540,52540,52540,52540
2021/10/29,53170,53170,53170,53170
2021/11/01,52800,52800,52800,52800
2021/11/02,53510,53510,53510,53510
2021/11/04,51760,51760,51760,51760
2021/11/05,51320,51320,51320,51320
2021/11/08,53540,53540,53540,53540
2021/11/09,52900,52900,52900,52900
2021/11/10,53600,53600,53600,53600
2021/11/11,52630,52630,52630,52630
2021/11/12,52740,52740,52740,52740
2021/11/15,52170,52170,52170,52170
2021/11/16,53280,53280,53280,53280
2021/11/17,52680,52680,52680,52680
2021/11/18,51530,51530,51530,51530
2021/11/19,53170,53170,53170,53170
2021/11/22,50760,50760,50760,50760
2021/11/24,54050,54050,54050,54050
2021/11/25,54010,54010,54010,54010
2021/11/26,51980,51980,51980,51980
2021/11/29,48540,48540,48540,48540
2021/11/30,46640,46640,46640,46640
2021/12/01,47560,47560,47560,47560
2021/12/02,46270,46270,46270,46270
2021/12/03,47270,47270,47270,47270
2021/12/06,47500,47500,47500,47500
2021/12/07,49560,49560,49560,49560
2021/12/08,50330,50330,50330,50330
2021/12/09,51100,51100,51100,51100
2021/12/10,49460,49460,49460,49460
2021/12/13,50940,50940,50940,50940
2021/12/14,49790,49790,49790,49790
2021/12/15,48920,48920,48920,48920
2021/12/16,50160,50160,50160,50160
2021/12/17,49570,49570,49570,49570
2021/12/20,47240,47240,47240,47240
2021/12/21,48590,48590,48590,48590
2021/12/22,49840,49840,49840,49840
2021/12/23,50550,50550,50550,50550
2021/12/24,51030,51030,51030,51030
2021/12/27,50470,50470,50470,50470
2021/12/28,52660,52660,52660,52660
2021/12/29,52960,52960,52960,52960
2021/12/30,53210,53210,53210,53210
2022/01/04,53570,53570,53570,53570
2022/01/05,54400,54400,54400,54400
2022/01/06,54190,54190,54190,54190
2022/01/07,55620,55620,55620,55620
2022/01/11,54480,54480,54320,54320
2022/01/12,56040,56070,55970,55970
2022/01/13,55900,55900,55900,55900
2022/01/14,55560,55560,55560,55560
2022/01/17,57030,57030,57030,57030
2022/01/18,58120,58120,58120,58120
2022/01/19,58480,58480,58480,58480
2022/01/20,58210,58210,58210,58210
2022/01/21,56810,56870,56810,56870
2022/01/24,58090,58420,57900,57900
2022/01/25,57000,57140,56650,57000
2022/01/26,57680,57680,57220,57450
2022/01/27,59050,59050,58130,58530
2022/01/28,59240,59240,58830,58830
2022/01/31,58900,59410,58850,59020
2022/02/01,58960,59100,58750,58870
2022/02/02,58720,58850,58630,58740
2022/02/03,58300,58560,58150,58390
2022/02/04,59770,60220,59720,59980
2022/02/07,61080,61850,60860,61530
2022/02/08,60930,61350,60720,61250
2022/02/09,60370,60400,59960,60080
2022/02/10,60850,60980,60570,60650
2022/02/14,62520,62920,62310,62370
2022/02/15,62390,62390,61990,62120
2022/02/16,60900,60920,60130,60420
2022/02/17,59850,60920,59760,59970
2022/02/18,59950,59950,59320,59750
2022/02/21,60780,61100,59670,59980
2022/02/22,61840,62350,61270,62250
2022/02/24,62530,64630,62430,64320
2022/02/25,63230,63980,62720,62790
2022/02/28,64690,64790,63300,63900
2022/03/01,62700,63560,62510,63470
2022/03/02,65350,66800,64950,66360
2022/03/03,68440,70970,68350,70480
2022/03/04,68540,70740,67820,67820
2022/03/07,76590,78820,74150,78240
2022/03/08,76360,78350,74340,78230
2022/03/09,79210,81010,79080,80010
2022/03/10,69550,70860,67930,67930
2022/03/11,68520,69420,66620,68400
2022/03/14,69860,70390,68700,70140
2022/03/15,68170,68170,64750,65780
2022/03/16,65240,67350,65180,67350
2022/03/17,66210,66210,64690,65770
2022/03/18,69560,71630,69310,71500
2022/03/22,76780,77770,75760,77770
2022/03/23,75310,77120,75310,76280
2022/03/24,78520,79900,77570,79150
2022/03/25,77900,78170,76640,77900
2022/03/28,76610,77500,75930,76850
2022/03/29,73010,74780,73000,74440
2022/03/30,75220,75300,73020,73850
2022/03/31,75920,75920,72350,74030
2022/04/01,72590,73750,72430,72570
2022/04/04,73440,75190,73240,75070
2022/04/05,77140,77700,76870,77450
2022/04/06,75350,77110,75350,76740
2022/04/07,73790,74530,73020,74200
2022/04/08,73900,73940,72680,73600
2022/04/11,74140,74180,73400,73850
2022/04/12,73930,75580,73930,75580
2022/04/13,78050,78390,77340,77980
2022/04/14,79720,79970,79140,79320
2022/04/15,81460,81980,80790,81950
2022/04/18,83360,83580,82230,82260
2022/04/19,83430,83850,82880,83600
2022/04/20,81500,81730,80600,80710
2022/04/21,80150,81360,80080,81350
2022/04/22,80720,81560,80050,80150
2022/04/25,78790,78790,76750,76750
2022/04/26,76650,77810,76450,77810
2022/04/27,78280,79250,78280,79040
2022/04/28,78910,79110,78270,79090
2022/05/02,81410,81410,80000,80310
2022/05/06,83830,84680,83230,84390
2022/05/09,84830,85850,84760,85180
2022/05/10,79360,79720,77520,78960
2022/05/11,77320,79740,77210,79520
2022/05/12,81150,81150,79300,80040
2022/05/13,80980,82190,80740,81500
2022/05/16,84390,84550,81570,82190
2022/05/17,84750,85770,84750,85320
2022/05/18,84200,84820,83530,83920
2022/05/19,79920,82410,79920,81470
2022/05/20,82010,82820,81550,82330
2022/05/23,82930,83710,82770,83450
2022/05/24,82870,82910,81880,81880
2022/05/25,82920,83800,82920,83220
2022/05/26,83790,83790,83310,83310
2022/05/27,85220,85500,84750,84850
2022/05/30,86080,86840,86080,86510
2022/05/31,88550,89590,88110,89350
2022/06/01,87750,87750,86930,86960
2022/06/02,87490,87490,86200,86900
2022/06/03,89300,89390,88600,88750
2022/06/06,92750,92750,91000,91550
2022/06/07,92580,93370,92470,93370
2022/06/08,93460,94100,93460,94100
2022/06/09,97390,97600,96370,96940
2022/06/10,96600,96680,95710,96330
2022/06/13,94410,95250,94410,95050
2022/06/14,95660,96860,95650,96860
2022/06/15,94900,95920,94800,95500
2022/06/16,93880,94490,93600,93770
2022/06/17,92300,94290,92300,94290
2022/06/20,90290,90290,89080,90180
2022/06/21,90920,91800,90920,91200
2022/06/22,91050,91050,88360,88510
2022/06/23,87500,87710,85970,87630
2022/06/24,87170,87170,85670,86910
2022/06/27,87600,89650,87600,88860
2022/06/28,91400,92230,91400,92220
2022/06/29,94200,94200,92850,93230
2022/06/30,92850,93490,92850,93340
2022/07/01,90350,90350,88900,89110
2022/07/04,91320,92550,91320,92520
2022/07/05,94710,94730,94110,94500
2022/07/06,88350,88800,86730,87200
2022/07/07,84630,85930,84620,85400
2022/07/08,87650,88550,87600,88200
2022/07/11,90000,90000,89300,89300
2022/07/12,89750,89750,88820,89110
2022/07/13,86180,86480,85750,85800
2022/07/14,86000,86620,86000,86400
2022/07/15,86620,86800,86560,86800
2022/07/19,88800,88900,88800,88900
2022/07/20,89500,89500,89260,89260
2022/07/21,89350,89410,89210,89350
2022/07/22,88400,89000,88400,89000
2022/07/25,88000,88000,88000,88000
2022/07/26,88800,89000,88800,88990
2022/07/27,88560,88560,88560,88560
2022/07/28,88130,88130,88130,88130
2022/07/29,88500,88500,88500,88500
