2021/09/24,200,200,200,200
2021/09/27,200,200,200,200
2021/09/28,212,212,212,212
2021/09/29,212,212,212,212
2021/09/30,212,212,212,212
2021/10/01,212,212,212,212
2021/10/04,212,212,212,212
2021/10/05,212,212,212,212
2021/10/06,215,215,215,215
2021/10/07,215,215,215,215
2021/10/08,223,223,223,223
2021/10/11,228,228,228,228
2021/10/12,228,228,228,228
2021/10/13,227,227,227,227
2021/10/14,228,228,228,228
2021/10/15,228,228,228,228
2021/10/18,228,228,228,228
2021/10/19,234,234,234,234
2021/10/20,234,234,234,234
2021/10/21,241,241,241,241
2021/10/22,236,236,236,236
2021/10/25,231.3,231.3,231.3,231.3
2021/10/26,233.8,233.8,233.8,233.8
2021/10/27,234,234,234,234
2021/10/28,232,232,232,232
2021/10/29,233,233,233,233
2021/11/01,232,232,232,232
2021/11/02,230.5,230.5,228,229.1
2021/11/04,229.5,229.5,223.9,224.4
2021/11/05,223,223,223,223
2021/11/08,225,225,225,225
2021/11/09,224.5,225,222.2,224.5
2021/11/10,221,221,221,221
2021/11/11,224.9,225,224.9,225
2021/11/12,230,230,230,230
2021/11/15,229.8,229.8,229.8,229.8
2021/11/16,230.1,230.1,230.1,230.1
2021/11/17,230.1,232.1,230,232.1
2021/11/18,230,230,227,227.2
2021/11/19,233.9,234.5,232.3,232.3
2021/11/22,233.2,240.8,233.2,240
2021/11/24,241.6,255.7,238.7,249
2021/11/25,250.4,257.5,250.3,256.7
2021/11/26,250.9,252,242,246.3
2021/11/29,242.6,249.3,238.8,247.7
2021/11/30,245,247,241,241
2021/12/01,240.5,246.5,239.7,245.9
2021/12/02,241.2,243.6,240.9,243.6
2021/12/03,241.1,242.9,239.4,240.6
2021/12/06,238.3,239.4,236.1,236.7
2021/12/07,238.6,240,236.6,237
2021/12/08,237,238.4,234.1,236.5
2021/12/09,234.2,234.5,225.4,228.7
2021/12/10,229.1,230.1,225.4,229.1
2021/12/13,231.3,236.8,231.3,236.8
2021/12/14,235.9,237,234.7,235.3
2021/12/15,238,238.6,232.3,232.9
2021/12/16,231.2,233.8,230,232.9
2021/12/17,233.6,235.8,233.1,233.6
2021/12/20,228.9,229.9,225.7,226.7
2021/12/21,228.5,230.9,226.8,227.7
2021/12/22,231,231.9,229.1,229.8
2021/12/23,231,231.8,229.9,230.5
2021/12/24,229.8,231.1,227,227
2021/12/27,224.1,227.5,222.8,226.3
2021/12/28,230.2,232,229.4,231.8
2021/12/29,231.9,235,230.2,233.6
2022/01/04,234.5,238.8,234.3,235.5
2022/01/05,240,240,237.3,239
2022/01/06,236,237.2,233.4,233.5
2022/01/07,234,237.9,231.3,236.9
2022/01/11,235.1,238.5,233.8,236.6
2022/01/12,238.6,240.2,237.5,239.8
2022/01/13,242.5,243.6,239.1,240.8
2022/01/14,237.4,243,236.8,241.9
2022/01/17,240,240,237.8,239.5
2022/01/18,240.5,242.5,239.4,239.8
2022/01/19,243.7,249.6,243.1,246.5
2022/01/20,247.4,249.1,245.2,245.8
2022/01/21,246,246.3,239.1,241.2
2022/01/24,238.6,238.6,234.5,234.5
2022/01/25,232.6,234,230,230
2022/01/26,233.5,234.1,231.3,231.7
2022/01/27,232,232,228.8,229.1
2022/01/28,228.7,234.3,226.4,233.6
2022/01/31,235.4,238.9,235.4,238.9
2022/02/01,239.5,240.3,239.4,239.9
2022/02/02,241.1,241.4,240.2,240.8
2022/02/03,240.5,240.5,235.7,235.7
2022/02/04,236,236.2,235.1,235.5
2022/02/07,240.9,240.9,239.1,240
2022/02/08,241.9,243,240.8,242.9
2022/02/09,242.3,245,240.7,244.9
2022/02/10,244.4,248,244.4,246.9
2022/02/14,247.6,252.8,245.6,251.4
2022/02/15,248.7,249.8,247.4,249.8
2022/02/16,247.1,252.8,247,251.8
2022/02/17,251.4,253.6,246.4,248.8
2022/02/18,249,256.4,249,255.6
2022/02/21,255.3,259.4,254.6,259.4
2022/02/22,260.3,262.2,256.2,256.2
2022/02/24,260.6,264.6,258,258
2022/02/25,259.8,263,259.8,260.6
2022/02/28,263,263,258.9,260
2022/03/01,258,261,252.5,255.6
2022/03/02,259,260,258.7,258.7
2022/03/03,258.5,259.8,258.1,258.1
2022/03/04,252.8,252.8,252.2,252.2
2022/03/07,256.9,256.9,248.7,249
2022/03/08,246,246,238.1,243.4
2022/03/09,248.1,249,248,248
2022/03/10,242.2,248.4,242.2,247.5
2022/03/11,242.4,248.5,242.4,248.5
2022/03/14,248,248,239.9,242
2022/03/15,246.5,246.5,242.4,244.7
2022/03/16,243.5,243.8,240.6,240.8
2022/03/17,244.8,245,242.2,244.9
2022/03/18,246.4,247.5,246.4,247.5
2022/03/22,249,254,248.4,252.5
2022/03/23,254.7,255.5,251.8,255
2022/03/24,254.5,256,254.1,256
2022/03/25,255.3,258,255.3,258
2022/03/28,254.4,261,252.8,257.7
2022/03/29,254.6,255.4,254.5,254.5
2022/03/30,254.3,258.1,252.4,257.9
2022/03/31,258.5,259.2,258.5,258.7
2022/04/01,259.5,260,258.8,259.9
2022/04/04,263.5,270.3,261.5,267
2022/04/05,269.1,269.7,266.4,267
2022/04/06,264.4,266.7,262.7,266.7
2022/04/07,261.9,263.3,260,261.7
2022/04/08,262.5,264.2,262.5,264.2
2022/04/11,268,268,266.9,266.9
2022/04/12,265,267,265,265.9
2022/04/13,265.9,267.5,265.9,265.9
2022/04/14,267.8,270.1,267,270.1
2022/04/15,271.8,276,271.8,272.6
2022/04/18,275,275,262.1,262.6
2022/04/19,259.4,266,259.4,266
2022/04/20,261,263.8,257.1,257.9
2022/04/21,257,258.8,257,258.8
2022/04/22,253.4,253.6,251.3,252.9
2022/04/25,249.4,253,249.4,251
2022/04/26,249.1,250.1,249.1,250.1
2022/04/27,249.9,250,241.3,246.8
2022/04/28,247.1,247.1,244,247
2022/05/02,248.7,249.1,248.7,248.8
2022/05/06,247.8,247.8,247.8,247.8
2022/05/09,245.5,247.1,245.5,247.1
2022/05/10,245.1,246.7,245,246.7
2022/05/11,245.1,248,245,248
2022/05/12,247.8,247.9,245.9,247.9
2022/05/13,245.9,246,239.5,241.8
2022/05/16,243.5,244.5,238,241.5
2022/05/17,242.2,242.5,240,242.5
2022/05/18,241.8,242.6,241.8,242.4
2022/05/19,241.2,243.4,241.2,243.4
2022/05/20,242,244.5,242,244.5
2022/05/23,242.5,245.2,242.5,245.2
2022/05/24,246.8,246.9,242.5,242.5
2022/05/25,250.7,250.7,250.7,250.7
