2021/08/17,34850,34970,34820,34820
2021/08/18,35050,35050,34440,34510
2021/08/19,34700,34970,34700,34940
2021/08/20,34600,34630,34040,34190
2021/08/23,34180,34330,33700,33810
2021/08/24,33850,34180,33690,33830
2021/08/25,34050,34330,34050,34320
2021/08/26,34200,34570,34200,34500
2021/08/27,34500,34500,34390,34500
2021/08/30,34320,34370,34230,34340
2021/08/31,34360,34430,34080,34130
2021/09/01,34160,34220,33720,34000
2021/09/02,34090,34100,33760,33850
2021/09/03,33850,34000,33790,34000
2021/09/06,34170,34200,34070,34180
2021/09/07,34150,34180,34150,34150
2021/09/08,34180,34300,33820,33820
2021/09/09,33970,34000,33890,34000
2021/09/10,33830,33900,33800,33900
2021/09/13,33750,34100,33530,34050
2021/09/14,33940,34050,33730,33990
2021/09/15,33940,34070,33900,33990
2021/09/16,33990,34400,33930,34400
2021/09/17,34300,34350,34010,34010
2021/09/22,33600,33700,33530,33540
2021/09/24,33630,33810,33630,33810
2021/09/27,33990,33990,33800,33860
2021/09/28,33870,34500,33870,34450
2021/09/29,34620,34650,34420,34510
2021/09/30,34600,34800,34560,34780
2021/10/01,34960,35340,34800,34840
2021/10/04,35250,35420,35200,35370
2021/10/05,35830,35880,35700,35830
2021/10/06,36750,37070,36550,37070
2021/10/07,37040,37100,36250,36490
2021/10/08,36600,36630,36020,36330
2021/10/11,36800,37200,36740,36860
2021/10/12,37200,38210,37040,37800
2021/10/13,37660,37710,37270,37350
2021/10/14,37440,37570,37130,37150
2021/10/15,37120,37470,37120,37360
2021/10/18,37430,37810,37400,37710
2021/10/19,38110,38380,37990,38130
2021/10/20,38800,39050,38600,38780
2021/10/21,39530,39990,39070,39990
2021/10/22,40590,41000,40380,40400
2021/10/25,42240,43190,42210,42860
2021/10/26,44030,45860,44030,45180
2021/10/27,41060,42840,39960,41680
2021/10/28,40330,40620,39200,40600
2021/10/29,39790,40970,39790,39910
2021/11/01,40600,40600,40150,40590
2021/11/02,41450,42390,41450,42150
2021/11/04,42800,43350,42010,42120
2021/11/05,39600,39880,39140,39140
2021/11/08,39450,39450,39110,39110
2021/11/09,39400,39400,39300,39300
2021/11/10,39220,39510,39220,39310
2021/11/11,39660,39860,39610,39610
2021/11/15,38220,38220,37200,37510
2021/11/16,37790,38030,37790,38030
2021/11/17,38000,38000,37600,37600
2021/11/18,37850,38250,37850,37990
2021/11/22,38550,38570,38000,38000
2021/11/24,38380,38380,38310,38310
2021/11/25,38790,39180,38790,39000
2021/11/26,39000,39000,39000,39000
2021/11/29,38650,38650,37500,37910
2021/12/01,38120,38120,37470,37700
2021/12/03,38280,38470,38280,38470
2021/12/06,38100,38340,38100,38340
2021/12/07,38470,38470,38080,38080
2021/12/08,38320,38320,38310,38310
2021/12/09,38650,38760,38280,38280
2021/12/10,38180,38400,38180,38400
2021/12/13,38250,38350,38120,38120
2021/12/14,38120,38120,38120,38120
2021/12/15,38450,38450,38160,38450
2021/12/16,38430,38550,38190,38500
2021/12/17,38500,38650,38400,38400
2021/12/20,38690,38690,38690,38690
2021/12/21,38710,38710,38710,38710
2021/12/23,39250,39780,39250,39780
2021/12/24,39400,39970,39400,39940
2021/12/28,40180,40190,40180,40190
2021/12/29,40580,40590,40360,40360
2022/01/04,40080,40080,40060,40060
2022/01/05,39770,40600,39770,40600
2022/01/14,40250,40250,40250,40250
2022/01/19,40300,40300,40300,40300
2022/02/01,41660,41710,41240,41240
2022/02/02,41630,42100,41630,42100
2022/02/03,42090,42090,42090,42090
2022/02/04,41410,41410,41060,41060
2022/02/08,41900,42100,41900,42100
2022/02/09,42900,42900,42400,42400
2022/02/10,42690,43400,42690,43400
2022/02/14,43410,43410,43350,43350
2022/02/17,43200,43750,43200,43750
2022/02/24,43220,44190,42970,44190
2022/02/25,44420,44950,44420,44620
2022/02/28,43510,43510,42900,42900
2022/03/01,44000,44000,44000,44000
2022/03/02,44500,44900,43930,44840
2022/03/03,45300,45720,45000,45720
2022/03/04,46000,46000,46000,46000
2022/03/07,47010,47570,47010,47570
2022/03/08,50500,50650,50250,50250
2022/03/09,53010,54250,53010,53550
2022/03/10,57300,57300,56000,56000
2022/03/11,58050,58050,58050,58050
2022/03/16,54560,54560,52600,52600
2022/03/22,51600,51850,51600,51850
2022/03/23,52000,52000,52000,52000
2022/03/25,52800,53050,52800,53050
2022/03/31,52010,52010,52010,52010
2022/04/07,52010,52010,52010,52010
2022/04/11,53000,53000,53000,53000
2022/04/12,55000,55000,54010,54010
2022/04/13,53510,54750,53510,54750
2022/04/21,57900,57900,57900,57900
2022/04/22,57310,57310,57000,57000
2022/05/02,59000,59000,59000,59000
2022/05/26,54590,54590,54590,54590
2022/06/10,55040,55040,55000,55000
2022/07/04,52010,52010,52010,52010
2022/07/06,49990,49990,46270,46270
2022/07/25,47600,47600,47600,47600
2022/07/26,48490,48490,48490,48490
2022/07/27,48500,48500,48500,48500
2022/07/29,48490,48490,48490,48490
2022/08/03,61070,61070,61070,61070
