2022/01/06,54190,54190,54190,54190
2022/01/24,57350,57350,57350,57350
2022/01/25,57930,57930,57930,57930
2022/01/26,56940,57650,56940,57650
2022/01/27,57630,58620,57630,58380
2022/01/28,59190,59830,58680,58680
2022/01/31,58890,58890,58800,58800
2022/02/01,59000,59000,58500,59000
2022/02/02,58790,58790,57580,58690
2022/02/03,58720,59210,58000,58800
2022/02/04,58550,60000,57960,59730
2022/02/07,60060,61480,60010,61230
2022/02/08,61350,61420,60580,60980
2022/02/09,61050,61050,59550,60290
2022/02/10,59850,61090,59500,60720
2022/02/14,60830,61900,60500,60500
2022/02/15,62410,62880,61150,62500
2022/02/16,62100,62140,60210,60680
2022/02/17,60770,61640,59630,60020
2022/02/18,60340,60690,59210,60020
2022/02/21,59420,60800,58650,60750
2022/02/22,60030,61920,59940,61880
2022/02/24,62250,63120,61110,61370
2022/02/25,64880,66200,61580,63080
2022/02/28,63200,63410,61000,62300
2022/03/01,63500,64020,62300,62660
2022/03/02,63500,65470,63170,65160
2022/03/03,66880,68880,65500,68880
2022/03/04,70940,71630,67500,68550
2022/03/07,68700,72660,67630,72600
2022/03/08,77250,77800,72450,75860
2022/03/09,78100,80880,75830,78000
2022/03/10,80020,80040,67660,68390
2022/03/11,69080,72320,67150,67150
2022/03/14,69240,71320,68020,71320
2022/03/15,69450,70060,67250,68420
2022/03/16,65410,66790,63740,66430
2022/03/17,67290,68170,64260,64260
2022/03/18,66640,70030,66520,69920
2022/03/22,71300,71300,69900,71120
2022/03/23,76740,77130,74390,76110
2022/03/24,76280,78690,76020,78310
2022/03/25,78990,79060,76730,76870
2022/03/28,77550,78650,75160,78460
2022/03/29,77100,77700,73000,73000
2022/03/30,74720,75600,70350,73620
2022/03/31,74620,76000,74090,75530
2022/04/01,73540,74880,72390,72900
2022/04/04,72470,74500,72470,73970
2022/04/05,74880,76430,73930,76430
2022/04/06,76930,77560,75000,75750
2022/04/07,76760,77440,73020,73020
2022/04/08,73660,73960,71950,72060
2022/04/11,73520,75130,73310,74970
2022/04/12,73630,74550,73380,73380
2022/04/13,75200,77800,74900,77520
2022/04/14,77470,80280,77470,80280
2022/04/15,78840,81770,78820,81470
2022/04/18,81680,82000,81050,82000
2022/04/19,81920,83950,81480,82630
2022/04/20,82900,83060,80080,80080
2022/04/21,81110,81110,79140,79140
2022/04/22,81330,81500,80650,81500
2022/04/25,80350,80560,79790,80030
2022/04/26,76400,76600,74490,74490
2022/04/27,76830,78670,76230,78650
2022/04/28,79240,79240,78030,78030
2022/05/02,80490,81960,80490,81940
2022/05/06,78130,80530,78130,80530
2022/05/09,84060,85560,84060,85060
2022/05/10,84950,84950,79290,79290
2022/05/11,80200,80310,77100,77100
2022/05/12,79070,80460,79070,80460
2022/05/13,79070,80220,79070,80220
2022/05/16,81020,82990,81020,82990
2022/05/17,82480,84800,82480,84800
2022/05/18,85220,85640,83530,83530
2022/05/19,84200,84390,80460,80460
2022/05/20,81080,81080,78640,78640
2022/05/23,83110,83180,82820,82820
2022/05/25,82330,83100,82300,82310
2022/05/26,83290,83300,83040,83260
2022/05/27,83290,85500,83290,85500
2022/05/30,85180,85760,85180,85760
2022/05/31,86510,87320,85990,87320
2022/06/01,89480,89500,86810,86810
2022/06/02,88440,88470,87920,87920
2022/06/03,87430,87960,87430,87960
2022/06/06,88000,88560,87900,88560
2022/06/07,92290,92290,91100,91680
2022/06/08,93310,93310,92320,92360
2022/06/09,94450,95700,94450,95630
2022/06/10,96100,96990,96100,96990
2022/06/13,96140,96530,95850,96530
2022/06/14,94820,95870,94470,95710
2022/06/15,96680,97790,94200,94200
2022/06/16,95290,95290,93000,93000
2022/06/17,93120,93120,90530,90530
2022/06/20,94750,95110,91070,91070
2022/06/21,89350,89350,88570,88570
2022/06/22,91200,92600,91200,92600
2022/06/23,87800,88210,87210,87210
2022/06/24,88150,88150,88150,88150
2022/06/29,92970,92970,92820,92820
2022/06/30,96000,96000,96000,96000
2022/07/05,91800,91800,91800,91800
2022/07/06,89500,89500,86580,86580
2022/07/07,86580,86580,86580,86580
2022/07/08,85740,86910,85740,86910
2022/07/11,88880,88880,88880,88880
2022/07/13,88700,88700,86830,86830
2022/07/19,86800,88300,86200,88300
2022/07/20,89500,89500,89500,89500
2022/07/25,88350,88350,88350,88350
