2021/06/28,64000,64000,64000,64000
2021/06/29,64000,64000,64000,64000
2021/06/30,64000,64000,64000,64000
2021/07/01,64600,64600,64600,64600
2021/07/02,64600,64600,64600,64600
2021/07/05,65900,65900,65900,65900
2021/07/06,65900,65900,65900,65900
2021/07/07,66100,66100,65900,65900
2021/07/08,65900,65900,65900,65900
2021/07/09,64500,64500,64500,64500
2021/07/12,64500,64500,64500,64500
2021/07/13,64500,64500,64500,64500
2021/07/14,64500,64500,64500,64500
2021/07/15,66400,66400,66400,66400
2021/07/16,66400,66400,66400,66400
2021/07/20,63000,63000,62500,62500
2021/07/21,63000,63000,63000,63000
2021/07/26,65200,65200,65200,65200
2021/07/27,65200,65200,65200,65200
2021/07/28,65200,65200,65200,65200
2021/07/29,65600,65600,65600,65600
2021/07/30,65600,65600,65600,65600
2021/08/02,65600,65600,65600,65600
2021/08/03,64900,64900,64900,64900
2021/08/04,64900,64900,64900,64900
2021/08/05,64900,64900,64900,64900
2021/08/06,64900,64900,64900,64900
2021/08/10,64900,64900,64900,64900
2021/08/11,64900,64900,64900,64900
2021/08/12,64800,65000,64800,65000
2021/08/13,65000,65000,65000,65000
2021/08/16,64100,64100,64100,64100
2021/08/17,64100,64100,64100,64100
2021/08/18,64100,64100,64100,64100
2021/08/19,64100,64100,64100,64100
2021/08/20,62000,62000,62000,62000
2021/08/23,62000,62000,62000,62000
2021/08/24,62000,62000,62000,62000
2021/08/25,62000,62000,62000,62000
2021/08/26,62000,62000,62000,62000
2021/08/27,62000,62000,62000,62000
2021/08/30,62000,62000,62000,62000
2021/08/31,62000,62000,62000,62000
2021/09/01,63000,63000,63000,63000
2021/09/02,64000,64000,64000,64000
2021/09/03,64000,64000,64000,64000
2021/09/06,64000,64000,64000,64000
2021/09/07,64000,64000,64000,64000
2021/09/08,64000,64000,64000,64000
2021/09/09,64000,64000,64000,64000
2021/09/10,64000,64000,64000,64000
2021/09/13,64000,64000,64000,64000
2021/09/14,64000,64000,64000,64000
2021/09/15,64000,64000,64000,64000
2021/09/16,65900,65900,65900,65900
2021/09/17,66100,66200,66100,66200
2021/09/24,66700,66700,66700,66700
2021/09/27,66700,66700,66700,66700
2021/09/28,66700,66700,66700,66700
2021/09/29,66700,66700,66700,66700
2021/09/30,68000,68000,68000,68000
2021/10/01,68400,68400,68400,68400
2021/10/04,69200,69200,69200,69200
2021/10/05,69200,69200,69200,69200
2021/10/06,69200,69200,69200,69200
2021/10/07,69200,69200,69200,69200
2021/10/08,70500,70500,70500,70500
2021/10/11,72000,72000,72000,72000
2021/10/12,73000,73000,73000,73000
2021/10/13,73000,73000,73000,73000
2021/10/14,75000,75000,75000,75000
2021/10/15,75000,75000,75000,75000
2021/10/18,75000,75000,75000,75000
2021/10/19,75000,75000,75000,75000
2021/10/20,75000,75000,75000,75000
2021/10/21,75000,75000,75000,75000
2021/10/22,75000,75000,75000,75000
2021/10/25,75000,75000,75000,75000
2021/10/26,75000,75000,75000,75000
2021/10/27,75000,75000,75000,75000
2021/10/28,77500,77500,77000,77000
2021/10/29,77000,77000,77000,77000
2021/11/01,77000,77000,77000,77000
2021/11/02,77000,77000,77000,77000
2021/11/04,76400,76400,76400,76400
2021/11/05,77200,77200,77200,77200
2021/11/08,77200,77200,77200,77200
2021/11/09,77200,77200,77200,77200
2021/11/10,77200,77200,77200,77200
2021/11/11,77200,77200,77200,77200
2021/11/12,77200,77200,77200,77200
2021/11/15,77200,77200,77200,77200
2021/11/16,77200,77200,77200,77200
2021/11/17,76300,76300,75800,75800
2021/11/18,75600,75600,75300,75300
2021/11/19,75300,75300,75300,75300
2021/11/22,74200,74200,74000,74000
2021/11/24,74900,75000,74900,75000
2021/11/25,75000,75000,75000,75000
2021/11/26,75000,75000,74300,74300
2021/11/29,72100,72100,71000,71000
2021/11/30,70000,70000,70000,70000
2021/12/01,69000,69000,68850,69000
2021/12/02,68000,68000,68000,68000
2021/12/03,68000,68000,68000,68000
2021/12/06,68000,68000,68000,68000
2021/12/07,70000,70500,70000,70000
2021/12/08,70800,70800,69200,70000
2021/12/09,70500,70800,70500,70800
2021/12/10,69500,69500,69500,69500
2021/12/13,70510,70510,70500,70500
2021/12/14,70000,70000,70000,70000
2021/12/15,70000,70000,69000,69000
2021/12/16,70000,70000,69800,69800
2021/12/17,70000,70000,70000,70000
2021/12/20,69000,69000,68000,68500
2021/12/21,70000,70000,70000,70000
2021/12/22,69900,71000,69900,70500
2021/12/23,70400,70800,70200,70800
2021/12/24,71300,71400,71000,71240
