2021/06/28,94.1,94.1,93.1,93.6
2021/06/29,93.7,93.7,92.9,93.1
2021/06/30,92.5,92.7,92.1,92.1
2021/07/01,94,94.3,93.5,94.3
2021/07/02,94.1,94.2,94.1,94.2
2021/07/05,94.7,95.5,94.7,95.1
2021/07/06,95,95.9,94.9,95.5
2021/07/07,94.1,94.7,93.3,94.3
2021/07/08,93.6,93.7,92.7,92.8
2021/07/09,92.3,92.5,91.8,91.9
2021/07/12,93.6,93.6,92.9,92.9
2021/07/13,94.5,94.5,93.5,94
2021/07/14,93,93.4,93,93.4
2021/07/15,93.3,93.5,93,93.5
2021/07/20,88.6,89.3,88.6,89.1
2021/07/21,89,89.1,88.1,89.1
2021/07/26,89.8,90.2,89.6,90
2021/07/27,89.5,89.6,89.3,89.6
2021/07/28,87.6,88.2,87.5,87.8
2021/07/29,88.7,89.5,88.5,89.5
2021/07/30,90.2,90.2,89.6,89.7
2021/08/02,89.4,90,89.4,89.6
2021/08/03,89.3,89.3,88.6,88.6
2021/08/04,89.4,89.6,89.4,89.6
2021/08/05,89.1,89.4,89.1,89.2
2021/08/06,88.8,88.8,88.6,88.8
2021/08/10,82.9,84,82.5,83.3
2021/08/11,82.5,83.3,82.4,83
2021/08/12,83.9,83.9,83.2,83.2
2021/08/13,82.6,82.7,82.4,82.7
2021/08/16,85.5,85.5,82.8,82.8
2021/08/17,84,84.2,83.9,84.1
2021/08/18,83.6,84,83.5,84
2021/08/19,83,83,82.1,82.4
2021/08/20,82.2,82.2,82,82.1
2021/08/23,81.7,82.6,81.5,82.5
2021/08/24,83.7,84,83.4,83.7
2021/08/25,84.2,84.2,83.7,83.7
2021/08/26,84.5,84.5,84,84.1
2021/08/27,83.8,83.9,83.4,83.6
2021/08/30,85,85,84.7,84.7
2021/08/31,85.5,85.5,85.5,85.5
2021/09/01,84.6,84.6,84.2,84.5
2021/09/02,85,85.2,85,85.2
2021/09/03,84.4,84.6,84.4,84.4
2021/09/06,87.5,87.5,86.5,86.5
2021/09/07,87,87,87,87
2021/09/08,86.2,86.2,86.2,86.2
2021/09/09,84.3,84.3,84.3,84.3
2021/09/10,85.6,85.6,85.6,85.6
2021/09/13,84.3,84.3,84,84
2021/09/14,83.8,83.8,83.8,83.8
2021/09/15,83.4,83.4,83.2,83.2
2021/09/16,83.8,83.8,83.8,83.8
2021/09/17,80.9,81.2,80.5,80.9
2021/09/21,79.5,7853000,77.9,7853000
2021/09/22,79.3,10343000,79.3,10343000
2021/09/24,79.8,80.3,79.7,80.3
2021/09/27,79.8,79.8,79.8,79.8
2021/09/28,80.9,80.9,80.9,80.9
2021/09/29,80.4,80.4,80.4,80.4
2021/09/30,77.3,77.4,77.1,77.4
2021/10/01,78.9,78.9,78.9,78.9
2021/10/04,80.7,80.7,80.6,80.6
2021/10/05,79.8,79.8,79.8,79.8
2021/10/06,80.6,80.6,80.6,80.6
2021/10/07,80.7,80.8,80.6,80.8
2021/10/08,81.1,82,81,81
2021/10/11,82,82,82,82
2021/10/12,82.3,82.3,82.3,82.3
2021/10/13,82.5,82.8,82.5,82.8
2021/10/14,84.2,84.5,84.2,84.5
2021/10/15,85.7,86.3,85.7,86.1
2021/10/18,85.6,85.6,85.6,85.6
2021/10/19,84.9,85.9,84.9,85.6
2021/10/20,86.7,87.8,86.6,87.8
2021/10/21,88.9,89.5,88.8,89.1
2021/10/22,88.3,88.3,88.3,88.3
2021/10/25,88,88,88,88
2021/10/26,89.6,89.6,88.8,89.1
2021/10/27,87.9,87.9,87,87
2021/10/28,87,87,87,87
2021/10/29,87.4,87.4,87.4,87.4
2021/11/01,87.3,87.3,87.2,87.3
2021/11/02,87.3,87.4,87.2,87.2
2021/11/04,86.5,86.5,86.3,86.3
2021/11/05,87,87,87,87
2021/11/08,87.9,88.2,87.9,88.2
2021/11/09,88.8,88.8,88.3,88.3
2021/11/10,87.9,87.9,87.9,87.9
2021/11/11,90,90.7,90,90.7
2021/11/12,91.9,92.2,91.8,92.2
2021/11/15,92.6,92.6,91.9,91.9
2021/11/16,92.2,92.2,92.2,92.2
2021/11/17,91.4,91.8,91.4,91.8
2021/11/18,91.2,91.2,91.2,91.2
2021/11/19,90.9,91.1,90.9,91.1
2021/11/22,90.1,90.3,90.1,90.3
2021/11/24,87.2,87.2,87.2,87.2
2021/11/25,87.2,87.2,87.2,87.2
2021/11/26,86.9,86.9,86.9,86.9
2021/11/29,83.5,83.5,83.5,83.5
2021/11/30,83.5,83.5,83.5,83.5
2021/12/01,82.9,82.9,82.9,82.9
2021/12/02,81.6,81.6,81.6,81.6
2021/12/03,81.7,81.7,81.7,81.7
2021/12/06,81.7,81.7,81.7,81.7
2021/12/07,81.9,81.9,81.7,81.7
2021/12/08,82.4,82.4,82.3,82.4
2021/12/09,82.4,82.4,82.4,82.4
2021/12/10,81.4,81.4,81.4,81.4
2021/12/13,81.4,81.4,81.4,81.4
2021/12/14,81.4,81.4,81.4,81.4
2021/12/15,79.8,79.8,79.8,79.8
2021/12/16,81.1,81.1,81.1,81.1
2021/12/17,81.1,81.1,81.1,81.1
2021/12/20,81.1,81.1,81.1,81.1
2021/12/21,81.1,81.1,81.1,81.1
2021/12/22,81.1,81.1,81.1,81.1
2021/12/23,83.4,83.5,83.4,83.5
2021/12/24,84,84,84,84
2021/12/27,83.9,83.9,83.5,83.6
2021/12/28,84.5,84.7,84.5,84.7
2021/12/29,85.4,85.4,85.4,85.4
2022/01/04,84.7,85.1,84.7,85.1
2022/01/05,85.7,85.8,85.7,85.8
2022/01/06,84,84,84,84
2022/01/07,82.5,82.5,82.5,82.5
2022/01/11,82.9,83.3,82.9,83.2
2022/01/12,84.2,84.2,84.2,84.2
2022/01/13,84.9,85.2,84.9,85.2
2022/01/14,84,84,84,84
2022/01/17,84,84,84,84
2022/01/18,84.3,84.3,84.3,84.3
2022/01/19,85.7,85.7,85.7,85.7
2022/01/20,88.2,88.4,88.2,88.4
2022/01/21,88.7,89,88.7,88.8
2022/01/24,88.3,88.3,88.3,88.3
2022/01/25,88.3,88.3,88.3,88.3
2022/01/26,87.3,87.3,87.3,87.3
2022/01/27,87.3,87.3,87.3,87.3
2022/01/28,85,85,85,85
2022/01/31,82.9,82.9,82.9,82.9
2022/02/01,83.2,83.2,83.2,83.2
2022/02/02,83.8,83.8,83.8,83.8
2022/02/03,83.8,83.8,83.8,83.8
2022/02/04,83.8,83.8,83.8,83.8
2022/02/07,83.3,83.3,83.3,83.3
2022/02/08,84.6,84.6,84.6,84.6
2022/02/09,85.5,85.8,85.5,85.8
2022/02/10,86,86,86,86
2022/02/14,87.5,87.5,87.5,87.5
2022/02/15,88,88,88,88
2022/02/16,86.5,86.7,86.5,86.7
2022/02/17,87.2,87.4,87.2,87.4
2022/02/18,87.5,87.7,87.5,87.7
2022/02/21,88,88,88,88
2022/02/22,88.6,88.6,88.6,88.6
2022/02/24,89.1,91.5,89.1,91.5
2022/02/25,94,94,94,94
2022/02/28,90.3,90.3,89.7,89.7
2022/03/01,89.8,90,89.7,89.8
2022/03/02,93,93.3,93,93.3
2022/03/03,93.5,93.5,93.5,93.5
2022/03/04,93,93,93,93
2022/03/07,95.4,96,95.4,95.4
2022/03/08,94.9,95,94.9,95
2022/03/09,98,98,98,98
2022/03/10,96.9,96.9,96.9,96.9
2022/03/11,96.5,96.5,96.5,96.5
2022/03/14,96.4,96.6,96.4,96.5
2022/03/15,95.2,95.2,95.2,95.2
2022/03/16,94.2,94.2,94.2,94.2
2022/03/17,96.2,96.2,95.9,95.9
2022/03/18,96.5,96.5,96.5,96.5
2022/03/22,97.3,97.7,97.3,97.7
2022/03/23,97,97,97,97
2022/03/24,97,97,97,97
2022/03/25,100.2,100.2,100.2,100.2
2022/03/28,100.4,100.4,100.4,100.4
2022/03/29,100.4,100.4,100.4,100.4
2022/03/30,98,98,98,98
2022/03/31,97.2,97.2,97.2,97.2
2022/04/01,97.2,97.2,97.2,97.2
2022/04/04,97.2,97.2,97.2,97.2
2022/04/05,97.2,97.2,97.2,97.2
2022/04/06,97.2,97.2,97.2,97.2
2022/04/07,97.2,97.2,97.2,97.2
2022/04/08,98.2,98.2,98.2,98.2
2022/04/11,99.1,99.6,99.1,99.6
2022/04/12,99.6,99.6,99.6,99.6
2022/04/13,102.2,102.9,102.2,102.9
2022/04/14,104.4,104.4,104.4,104.4
2022/04/15,104,104,104,104
2022/04/18,104.5,104.5,104.5,104.5
2022/04/19,106,106,106,106
2022/04/20,103.5,103.9,103.5,103.9
2022/04/21,102.8,102.8,102.8,102.8
2022/04/22,102.8,102.8,102.8,102.8
2022/04/25,102.8,102.8,102.8,102.8
2022/04/26,102.8,102.8,102.8,102.8
2022/04/27,98,98,98,98
2022/04/28,94.5,94.5,94.4,94.4
2022/05/02,94.4,94.4,94.4,94.4
2022/05/06,94.4,94.4,94.4,94.4
2022/05/09,94.4,94.4,94.4,94.4
2022/05/10,94.4,94.4,94.4,94.4
2022/05/11,94.4,94.4,94.4,94.4
2022/05/12,93,93,93,93
2022/05/13,89,89,89,89
2022/05/16,89,89,89,89
2022/05/17,89,89,89,89
2022/05/18,89,89,89,89
2022/05/19,89,89,89,89
2022/05/20,89,89,89,89
2022/05/23,89,89,89,89
2022/05/24,89,89,89,89
2022/05/25,89,89,89,89
2022/05/26,89,89,89,89
2022/05/27,88.9,88.9,88.9,88.9
2022/05/30,87.9,87.9,87,87
2022/05/31,86.8,86.8,86.8,86.8
2022/06/01,86.8,86.8,86.8,86.8
2022/06/02,88,88,88,88
2022/06/03,91,91,91,91
2022/06/06,89,89,88.5,88.5
2022/06/07,89,89,89,89
2022/06/08,89,89,89,89
2022/06/09,89,89,89,89
2022/06/10,89,89,89,89
2022/06/13,89,89.3,89,89.3
2022/06/14,87,87,87,87
2022/06/15,88,88,88,88
2022/06/16,80,80,80,80
2022/06/17,87,87,87,87
2022/06/20,90,90,90,90
2022/06/21,90,90,90,90
2022/06/22,90,90,90,90
2022/06/23,90,90,90,90
2022/06/24,90,90,90,90
2022/06/27,90,90,90,90
