2021/09/27,48240,48240,48240,48240
2021/12/01,46090,46090,45630,45630
2021/12/06,47800,47800,47800,47800
2021/12/07,48700,48700,48700,48700
2021/12/08,50000,50000,50000,50000
2021/12/16,49300,49300,49300,49300
2021/12/17,50400,50490,50160,50470
2021/12/20,49700,49700,49700,49700
2021/12/21,46900,47700,46630,47650
2021/12/24,50900,51100,50900,51000
2021/12/28,52560,53310,52520,52920
2021/12/29,53160,53200,53010,53010
2021/12/30,53320,53330,53320,53330
2022/01/04,53620,53620,53570,53570
2022/01/05,53860,55260,53700,55000
2022/01/06,54790,55410,54350,54590
2022/01/07,54520,56010,54490,55700
2022/01/11,56000,56150,55150,55610
2022/01/12,55020,56650,54990,56330
2022/01/13,56400,56900,56240,56240
2022/01/14,56300,56730,55790,55790
2022/01/17,56240,57590,56120,57230
2022/01/18,57680,57840,57140,57800
2022/01/19,58840,58970,57980,58720
2022/01/20,58610,59170,58320,58840
2022/01/21,58580,59330,58050,58050
2022/01/24,57810,58370,57310,57680
2022/01/25,58510,58610,56240,56910
2022/01/26,57420,58270,57100,57980
2022/01/27,58190,59670,58190,58960
2022/01/28,59120,60440,58910,59730
2022/01/31,59600,60230,58840,59170
2022/02/01,59850,59880,58970,59460
2022/02/02,59370,59660,58200,59420
2022/02/03,59370,59890,58600,59410
2022/02/04,59230,60660,58610,60390
2022/02/07,60770,62190,60660,61920
2022/02/08,62250,62250,61280,61730
2022/02/09,61690,61690,60240,60900
2022/02/10,60700,61600,60170,61250
2022/02/14,61420,62570,61060,61230
2022/02/15,63150,63730,61900,63270
2022/02/16,62820,62930,60970,61200
2022/02/17,61520,62390,60470,60770
2022/02/18,61200,61470,59960,60760
2022/02/21,60140,61330,59380,61270
2022/02/22,60670,62720,60670,62710
2022/02/24,63010,63960,62270,62330
2022/02/25,65650,67160,62500,62900
2022/02/28,63800,64400,61970,63120
2022/03/01,64250,65010,63400,63730
2022/03/02,64510,67100,64280,66960
2022/03/03,68540,70500,67620,70500
2022/03/04,73020,73720,68900,68910
2022/03/07,69500,73000,69250,73000
2022/03/08,79340,79340,74100,78040
2022/03/09,79920,82300,78420,80370
2022/03/10,82000,82000,70000,70000
2022/03/11,71310,72550,69160,69160
2022/03/14,70720,72690,70720,72430
2022/03/15,70960,70960,68260,69400
2022/03/16,66720,67290,64600,67290
2022/03/17,68440,68890,65980,65980
2022/03/18,67530,70960,67490,70960
2022/03/22,72480,72480,71170,71210
2022/03/23,78420,78420,76500,76870
2022/03/24,77730,80550,77390,80550
2022/03/25,80580,80940,79470,80280
2022/03/28,79540,79540,77140,77840
2022/03/29,79120,79660,75610,75610
2022/03/30,76540,77260,71950,74280
2022/03/31,76400,77430,76400,76420
2022/04/01,73910,75810,73770,73770
2022/04/04,73750,75000,73750,74810
2022/04/05,74660,77580,74450,77580
2022/04/06,78140,78140,78140,78140
2022/04/07,77230,77230,75040,75060
2022/04/08,73600,74560,72500,74510
2022/04/11,74200,74550,74200,74550
2022/04/12,74910,75070,73990,74230
2022/04/13,75430,78400,75430,78400
2022/04/14,78480,81240,78480,81240
2022/04/15,79400,82000,79400,82000
2022/04/18,82850,82990,82850,82990
2022/04/19,83210,83300,83100,83300
2022/04/20,84640,84650,83280,83280
2022/04/21,82580,82580,79930,79930
2022/04/22,82800,82800,82420,82660
2022/04/26,77400,77780,75770,75770
2022/04/27,78030,78030,77490,77490
2022/04/28,80290,80870,80290,80850
2022/05/02,82000,83570,81760,83570
2022/05/06,80200,80200,80200,80200
2022/05/09,86210,86210,86210,86210
2022/05/10,82090,82280,82090,82250
2022/05/11,81890,81890,79500,79500
2022/05/12,82320,82320,82320,82320
2022/05/13,82100,82100,82100,82100
2022/05/16,83190,83190,83190,83190
2022/05/17,84800,87090,84800,87090
2022/05/18,88000,88000,87880,87890
2022/05/19,86520,87000,85660,85660
2022/05/20,83270,83270,81570,82080
2022/05/23,85780,85780,84460,84460
2022/05/24,86100,86100,86100,86100
2022/05/25,85330,85330,85330,85330
2022/05/26,85950,85950,85650,85650
2022/05/27,85820,85820,85820,85820
2022/05/30,88140,88140,87240,87240
2022/05/31,88790,90000,88750,90000
2022/06/01,91750,92530,91280,91280
2022/06/02,91660,91710,91390,91500
2022/06/06,92700,94110,92700,94110
2022/06/07,95000,95000,95000,95000
2022/06/08,95710,95800,95710,95800
2022/06/09,98100,98100,98100,98100
2022/06/13,97050,97050,96700,96700
2022/06/16,98000,98000,98000,98000
2022/06/17,96800,96800,96000,96000
2022/06/21,94500,94500,94500,94500
2022/06/27,95220,95220,95220,95220
2022/06/30,95900,95900,95900,95900
