2021/12/01,45450,45450,45450,45450
2022/02/08,59700,59700,59700,59700
2022/03/09,75930,75930,75930,75930
2022/03/18,67430,67430,67430,67430
2022/03/22,68100,68100,68100,68100
2022/03/24,74400,74400,74400,74400
2022/03/28,74620,75230,74620,75230
2022/04/01,70920,72500,70500,71750
2022/04/04,70620,72420,70600,72080
2022/04/05,73420,75200,72500,75200
2022/04/06,75370,75830,73660,75660
2022/04/07,75310,76110,72000,72540
2022/04/08,72760,73400,70820,72700
2022/04/11,72560,74000,71900,73800
2022/04/12,72660,73740,71470,72150
2022/04/13,74660,76420,74000,76400
2022/04/14,76400,78600,76020,78560
2022/04/15,77320,80180,76700,79140
2022/04/18,79480,80560,79100,80560
2022/04/19,79900,81720,79250,80600
2022/04/20,80600,80670,77880,78110
2022/04/21,78560,78860,76410,77700
2022/04/22,78990,79990,77910,78750
2022/04/25,77920,78250,76500,76500
2022/04/26,74120,75360,72310,75230
2022/04/27,74710,76590,73880,75980
2022/04/28,76290,76750,75000,76060
2022/05/02,77000,79090,77000,78610
2022/05/06,77750,78500,75190,78040
2022/05/09,80560,82250,80300,82090
2022/05/10,81520,81800,76350,76700
2022/05/11,76890,77470,74580,74900
2022/05/12,76300,78670,76090,78000
2022/05/13,76610,77720,75610,76850
2022/05/16,78020,80010,77470,79710
2022/05/17,79170,81600,78520,81070
2022/05/18,81080,81870,79500,79550
2022/05/19,80020,80610,76590,76930
2022/05/20,77600,78570,74620,77750
2022/05/23,78520,80100,77860,79140
2022/05/24,79480,79480,78280,79480
2022/05/25,78130,79310,78130,78850
2022/05/26,79590,79870,78940,79560
2022/05/27,79420,81800,79250,81500
2022/05/30,81350,81900,80370,81900
2022/05/31,82260,83300,81900,83300
2022/06/01,84910,85480,82640,82940
2022/06/02,83650,84450,83290,83550
2022/06/03,81990,84790,80960,84790
2022/06/06,84160,87610,83740,87610
2022/06/07,86530,87490,86480,87490
2022/06/08,88330,89210,87950,89210
2022/06/09,89740,92490,89700,92310
2022/06/10,91590,92070,91260,92040
2022/06/13,91210,92020,89490,89490
2022/06/14,89000,91440,88520,91440
2022/06/15,91630,92250,89030,89030
2022/06/16,89180,89540,87440,87440
2022/06/17,87320,87660,85430,87660
2022/06/20,89130,89620,84530,84560
2022/06/21,84110,84260,83000,84110
2022/06/22,86280,86890,86170,86830
2022/06/23,81990,82680,80400,80400
2022/06/24,81730,83370,80530,80530
2022/06/27,80770,83260,80770,82450
2022/06/28,82990,85120,82320,85120
2022/06/29,86000,86880,85890,86880
2022/06/30,87180,89200,87000,89200
2022/07/01,85930,86290,82600,83610
2022/07/04,82470,84100,82470,84100
2022/07/05,83900,85150,83900,85150
2022/07/06,81860,81860,76010,76010
2022/07/07,78700,78800,74150,75500
2022/07/08,75050,79400,75050,79400
2022/07/11,79160,80900,79150,80900
2022/07/12,80280,80430,79770,80430
2022/07/13,77820,78060,77820,78060
2022/07/14,77200,77330,76600,76600
2022/07/15,76880,76880,75350,76310
2022/07/19,78570,79670,78400,78400
2022/07/20,81400,83100,81400,83100
2022/07/21,81800,82000,81800,82000
2022/07/22,80160,80160,80160,80160
2022/07/25,79520,79520,79520,79520
2022/07/28,80780,80780,80780,80780
2022/07/29,81500,81500,81500,81500
2022/08/01,81330,82310,81330,82310
2022/08/02,80580,80620,78000,78730
2022/08/03,77550,77670,77420,77670
2022/08/05,77450,78000,77450,78000
2022/08/08,75200,75200,74890,74890
2022/08/10,79050,79050,79050,79050
2022/08/16,76900,76900,74770,76150
2022/08/17,75390,75390,75390,75390
2022/08/19,79000,79950,79000,79950
2022/08/22,79360,81200,78960,81200
2022/08/23,79230,79230,79230,79230
2022/08/26,84750,84750,84750,84750
2022/08/31,88910,89220,83570,83570
2022/09/02,81720,81730,81720,81730
2022/09/16,84070,84070,84070,84070
2022/09/30,81800,81800,929,81800
