2021/03/03,8063,8063,8063,8063
2021/03/04,8047,8047,7947,7947
2021/03/05,8046,8046,8032,8032
2021/03/12,8122,8122,8122,8122
2021/03/17,8380,8553,8380,8538
2021/03/18,8649,8668,8631,8668
2021/03/19,8984,8984,8984,8984
2021/03/22,9019,9019,9019,9019
2021/03/23,9152,9152,9152,9152
2021/03/25,9173,9173,9173,9173
2021/03/30,9215,9215,9215,9215
2021/03/31,9365,9365,9365,9365
2021/04/02,9493,9493,9493,9493
2021/04/19,9697,9697,9697,9697
2021/04/20,9700,9700,9700,9700
2021/04/23,9820,9820,9820,9820
2021/04/26,9845,9845,9845,9845
2021/04/27,9997,10026,9972,9972
2021/04/28,10030,10080,10030,10080
2021/05/07,10429,10429,10429,10429
2021/05/10,10220,10220,10053,10070
2021/05/11,10109,10109,10109,10109
2021/05/12,10197,10197,10197,10197
2021/05/13,10257,10257,10257,10257
2021/05/18,10099,10099,10099,10099
2021/05/19,9824,9824,9819,9823
2021/05/28,9748,9748,9748,9748
2021/05/31,9888,9888,9888,9888
2021/06/02,9986,9986,9986,9986
2021/06/18,9683,9683,9683,9683
