2022/03/28,80000,80000,80000,80000
2022/03/29,80000,80000,80000,80000
2022/03/30,80000,80000,80000,80000
2022/03/31,80000,80000,80000,80000
2022/04/01,80000,80000,80000,80000
2022/04/04,80000,80000,80000,80000
2022/04/05,80000,80000,80000,80000
2022/04/06,80000,80000,80000,80000
2022/04/07,80000,80000,80000,80000
2022/04/08,80000,80000,80000,80000
2022/04/11,80000,80000,80000,80000
2022/04/12,80000,80000,80000,80000
2022/04/13,80000,80000,80000,80000
2022/04/14,80000,80000,80000,80000
2022/04/15,80000,80000,80000,80000
2022/04/18,80000,80000,80000,80000
2022/04/19,80000,80000,80000,80000
2022/04/20,80000,80000,80000,80000
2022/04/21,80000,80000,80000,80000
2022/04/22,78000,78000,78000,78000
2022/04/25,75800,75800,75800,75800
2022/04/26,75800,75800,75800,75800
2022/04/27,75800,75800,75800,75800
2022/04/28,75800,75800,75800,75800
2022/05/02,75800,75800,75800,75800
2022/05/06,75800,75800,75800,75800
2022/05/09,75800,75800,75800,75800
2022/05/10,75800,75800,75800,75800
2022/05/11,75800,75800,75800,75800
2022/05/12,75800,75800,75800,75800
2022/05/13,75800,75800,75800,75800
2022/05/16,75800,75800,75800,75800
2022/05/17,75800,75800,75800,75800
2022/05/18,75800,75800,75800,75800
2022/05/19,75800,75800,75800,75800
2022/05/20,74000,74000,74000,74000
2022/05/23,74000,74000,74000,74000
2022/05/24,74000,74000,74000,74000
2022/05/25,74000,74000,74000,74000
2022/05/26,74000,74000,74000,74000
2022/05/27,74000,74000,74000,74000
2022/05/30,74000,74000,74000,74000
2022/05/31,74000,74000,74000,74000
2022/06/01,74000,74000,74000,74000
2022/06/02,74000,74000,74000,74000
2022/06/03,74000,74000,74000,74000
2022/06/06,74000,74000,74000,74000
2022/06/07,76000,76000,76000,76000
2022/06/08,76000,76000,76000,76000
2022/06/09,79000,79000,79000,79000
2022/06/10,79000,79000,79000,79000
2022/06/13,79000,79000,79000,79000
2022/06/14,79000,79000,79000,79000
2022/06/15,79000,79000,79000,79000
2022/06/16,79000,79000,79000,79000
2022/06/17,79000,79000,79000,79000
2022/06/20,79000,79000,79000,79000
2022/06/21,79000,79000,79000,79000
2022/06/22,79000,79000,79000,79000
2022/06/23,79000,79000,79000,79000
2022/06/24,79000,79000,79000,79000
2022/06/27,79000,79000,79000,79000
2022/06/28,79000,79000,79000,79000
2022/06/29,79000,79000,79000,79000
2022/06/30,79000,79000,79000,79000
2022/07/01,79000,79000,79000,79000
2022/07/04,79000,79000,79000,79000
2022/07/05,79000,79000,79000,79000
2022/07/06,77000,77000,77000,77000
2022/07/07,77000,77000,77000,77000
2022/07/08,77000,77000,77000,77000
2022/07/11,77000,77000,77000,77000
2022/07/12,77000,77000,77000,77000
2022/07/13,77000,77000,77000,77000
2022/07/14,77000,77000,77000,77000
2022/07/15,77000,77000,77000,77000
2022/07/19,77000,77000,77000,77000
2022/07/20,77000,77000,77000,77000
2022/07/21,77000,77000,77000,77000
2022/07/22,77000,77000,77000,77000
2022/07/25,77000,77000,77000,77000
2022/07/26,77000,77000,77000,77000
2022/07/27,77000,77000,77000,77000
2022/07/28,77000,77000,77000,77000
2022/07/29,77000,77000,77000,77000
2022/08/01,77000,77000,77000,77000
2022/08/02,77000,77000,77000,77000
2022/08/03,77000,77000,77000,77000
2022/08/04,77000,77000,77000,77000
2022/08/05,77000,77000,77000,77000
2022/08/08,77000,77000,77000,77000
2022/08/09,77000,77000,77000,77000
2022/08/10,77000,77000,77000,77000
2022/08/12,77000,77000,77000,77000
2022/08/15,77000,77000,77000,77000
2022/08/16,76000,76000,76000,76000
2022/08/17,76000,76000,76000,76000
2022/08/18,76000,76000,76000,76000
2022/08/19,76000,76000,76000,76000
2022/08/22,76000,76000,76000,76000
2022/08/23,76000,76000,76000,76000
2022/08/24,76000,76000,76000,76000
2022/08/25,76000,76000,76000,76000
2022/08/26,76000,76000,76000,76000
2022/08/29,76000,76000,76000,76000
2022/08/30,77500,77500,77500,77500
2022/08/31,77500,77500,77500,77500
2022/09/01,77500,77500,77500,77500
2022/09/02,77500,77500,77500,77500
2022/09/05,77500,77500,77500,77500
2022/09/06,77500,77500,77500,77500
2022/09/07,77500,77500,77500,77500
2022/09/08,77700,77700,77700,77700
2022/09/09,77100,77100,77100,77100
2022/09/12,77100,77100,77100,77100
2022/09/13,77100,77100,77100,77100
2022/09/14,77100,77100,77100,77100
2022/09/15,76800,76800,76800,76800
2022/09/16,75800,75800,75000,75000
2022/09/20,75300,74600,920,74600
2022/09/21,74000,73800,921,73800
2022/09/22,74000,73900,922,73900
