2021/09/01,46040,46620,46040,46570
2021/09/02,46050,46110,45710,45990
2021/09/03,46870,47180,46800,47130
2021/09/06,46400,46420,45910,45940
2021/09/07,46460,46770,46340,46770
2021/09/08,46220,46590,46180,46540
2021/09/09,46570,46800,46420,46690
2021/09/10,45680,46320,45430,46250
2021/09/13,47030,47330,46900,47330
2021/09/14,47340,47650,47220,47600
2021/09/15,47270,47400,47150,47290
2021/09/16,48030,48220,47800,47990
2021/09/17,48200,48240,48030,48100
2021/09/24,49210,49500,48980,49380
2021/09/27,50330,50760,50160,50520
2021/09/28,50870,51810,50720,51810
2021/09/29,50490,50810,49950,49980
2021/09/30,50970,51230,50690,51000
2021/10/01,50900,51170,50530,50720
2021/10/04,51290,51450,51160,51230
2021/10/05,52580,53000,52520,52850
2021/10/06,53870,54280,53790,54280
2021/10/07,52740,52930,52490,52890
2021/10/08,53860,54540,53770,54540
2021/10/11,54320,55360,54250,55200
2021/10/12,55400,55820,55200,55640
2021/10/13,55360,55570,54920,55420
2021/10/14,55510,55940,55450,55890
2021/10/15,56430,56790,56260,56790
2021/10/18,57200,57650,57050,57510
2021/10/19,56530,56700,56110,56670
2021/10/20,57110,57160,56560,56680
2021/10/21,57620,57670,57000,57000
2021/10/22,56240,56860,55830,55830
2021/10/25,56510,57080,56450,56900
2021/10/26,56940,57240,56400,56900
2021/10/27,57120,57190,56700,56710
2021/10/28,55560,55670,54140,55030
2021/10/29,55600,55800,55330,55650
2021/11/01,55380,55680,55290,55390
2021/11/02,55890,56280,55800,56180
2021/11/04,54200,54280,53820,54140
2021/11/05,53990,54250,53370,53370
2021/11/08,55020,55710,54930,55390
2021/11/09,55260,55260,54800,54950
2021/11/10,56010,56050,55660,55930
2021/11/11,55000,55200,54770,54870
2021/11/12,54950,55230,54720,54850
2021/11/15,54820,54820,54170,54360
2021/11/16,54870,55420,54610,55410
2021/11/17,55280,55280,54870,54890
2021/11/18,53870,54050,53430,53550
2021/11/19,54550,55320,54420,55210
2021/11/22,52640,53010,52590,52730
2021/11/24,55770,56070,55400,56050
2021/11/25,56000,56200,55920,56130
2021/11/26,55680,55680,53970,53970
2021/11/29,50400,51430,50100,50320
2021/11/30,50480,50880,48190,48220
2021/12/01,47850,49120,47480,49120
2021/12/02,47670,47760,46860,47680
2021/12/03,48030,48410,47350,48110
2021/12/06,48470,48790,48340,48590
2021/12/07,50030,50720,50000,50720
2021/12/08,51440,51710,51270,51510
2021/12/09,52010,52500,51970,52200
2021/12/10,50670,50750,50600,50650
2021/12/13,51880,52140,51870,52100
2021/12/14,50990,50990,50580,50940
2021/12/15,50460,50460,49850,49980
2021/12/16,51250,51490,51250,51450
2021/12/17,51210,51510,51060,51060
2021/12/20,49580,49600,48700,48700
2021/12/21,49610,50010,49480,50010
2021/12/22,51080,51610,51080,51290
2021/12/23,52290,52410,52220,52270
2021/12/24,52810,53050,52610,52850
2021/12/27,52900,52900,52450,52480
2021/12/28,54590,54590,54330,54560
2021/12/29,54990,55250,54720,54860
2021/12/30,55080,55430,55040,55230
2022/01/04,55310,55820,55280,55600
2022/01/05,56690,56690,56300,56420
2022/01/06,56390,56670,55990,56310
2022/01/07,57650,58140,57480,58140
2022/01/11,56690,56960,56640,56910
2022/01/12,58450,58700,58450,58540
2022/01/13,58980,59110,58680,58680
2022/01/14,58270,58420,58210,58380
2022/01/17,60160,60190,59920,60190
2022/01/18,60350,61420,60250,61420
2022/01/19,61990,62210,61550,61820
2022/01/20,60880,61680,60880,61570
2022/01/21,60140,60330,59370,60330
2022/01/24,61390,61700,61350,61410
2022/01/25,60540,60620,60030,60250
2022/01/26,61160,61160,60820,61040
2022/01/27,62550,62620,62080,62270
2022/01/28,63200,63200,62800,63010
2022/01/31,63470,63980,63460,63650
2022/02/01,63610,63610,63300,63480
2022/02/02,63290,63330,63250,63330
2022/02/03,63040,63050,62930,62930
2022/02/04,64400,64600,64400,64580
2022/02/07,65720,66330,65400,66330
2022/02/08,65680,65890,65680,65890
2022/02/09,65010,65100,64850,64850
2022/02/10,65210,65780,65150,65400
2022/02/14,67120,67560,66800,66800
2022/02/15,66790,66850,66570,66790
2022/02/16,66040,66830,65870,66140
2022/02/17,65600,66260,65600,65990
2022/02/18,65740,65740,65740,65740
2022/02/21,65990,66000,65760,66000
2022/02/22,66500,66500,66500,66500
2022/02/24,66790,67410,66790,67090
2022/02/25,67080,67080,66910,66980
2022/02/28,67000,67000,67000,67000
