2021/12/10,232,232,232,232
2021/12/27,231.5,231.5,231.5,231.5
2021/12/29,235.7,235.7,235.7,235.7
2022/01/05,240.1,240.1,240.1,240.1
2022/01/12,241,241,241,241
2022/01/17,249,249,249,249
2022/01/18,245,245,245,245
2022/01/20,250.1,250.1,250,250
2022/01/21,251.7,253.2,251.5,252.9
2022/01/25,240.3,240.3,238.4,240
2022/01/26,237.1,239.9,236.9,239.3
2022/01/27,238.9,240.8,238,238.3
2022/01/28,234.9,238.1,234.9,236.5
2022/01/31,240.1,240.2,238.3,239.8
2022/02/01,245.9,247.7,242.8,243.8
2022/02/02,246,247.4,245.8,246.4
2022/02/03,247.2,247.9,246.6,247.7
2022/02/04,241,242.4,240.6,240.9
2022/02/07,241.6,245.5,241,245
2022/02/08,247.1,248.5,246.5,248.5
2022/02/09,249.1,250.8,247.5,249.3
2022/02/10,250.4,250.6,248.5,248.5
2022/02/14,254.2,255.4,252.3,252.3
2022/02/15,257.3,257.3,255.2,255.4
2022/02/16,256.1,256.1,252.6,252.6
2022/02/17,256.8,257.3,255.1,256.2
2022/02/18,251.9,252.5,250.8,251.6
2022/02/21,257.1,257.6,255.7,256.8
2022/02/22,260.2,261.5,259.5,260.4
2022/02/24,257,259,255.8,258
2022/02/25,259.3,264.7,259.3,264.4
2022/02/28,261,261,260.1,260.9
2022/03/01,261.5,261.5,259.6,260.4
2022/03/02,255.1,255.1,254,254.7
2022/03/03,258.8,259.7,257.8,257.8
2022/03/04,257.5,257.5,255.1,255.2
2022/03/07,253.6,254.5,253.6,253.6
2022/03/08,252,252.4,249.7,249.7
2022/03/09,241.2,241.9,240.1,241.6
2022/03/10,246.2,247.7,242.7,246
2022/03/11,243.3,244.5,242.8,242.8
2022/03/14,244.5,245.5,242.2,245.5
2022/03/15,241.6,243,241.2,243
2022/03/16,241.5,243,241,242.1
2022/03/17,242.1,243.8,242.1,243.8
2022/03/18,244.2,246.7,243.6,246.2
2022/03/22,247,248.2,247,247.8
2022/03/23,249.6,251,249.5,250.9
2022/03/24,251.5,253.2,251,251
2022/03/25,253.8,253.8,253.4,253.4
2022/03/28,254.9,256.2,254.9,256.2
2022/03/29,253.9,253.9,253.4,253.4
2022/03/30,251.8,251.8,251.1,251.5
2022/03/31,254.2,255.4,254.2,254.6
2022/04/01,256.1,256.4,255.1,256.4
2022/04/04,255.5,256.9,255.5,256.6
2022/04/05,264.1,264.6,264.1,264.4
2022/04/06,263.8,263.8,259.8,259.8
2022/04/07,260.9,260.9,259.8,259.8
2022/04/08,257.2,258,257.1,258
2022/04/11,261.4,262.6,260.6,260.6
2022/04/12,260.4,262.1,260.4,261.3
2022/04/13,260.5,260.5,260.5,260.5
2022/04/14,258.5,258.6,258.4,258.5
2022/04/15,263.4,264.9,263.4,263.8
2022/04/18,264.3,267,263.7,267
2022/04/19,256,259.5,251.7,258.8
2022/04/20,260,261.8,259.6,260.9
2022/04/21,258.7,259.5,257.9,259.2
2022/04/22,257,257,255.5,256.9
2022/04/25,252.1,252.1,252.1,252.1
2022/04/26,246,246,245,245
2022/04/27,246,246,245,246
2022/04/28,245.1,245.7,245.1,245.7
2022/05/02,243.8,244,243,244
2022/05/06,247,247,245.7,245.7
2022/05/10,243.4,243.4,243,243.4
2022/05/11,244.5,244.5,244.2,244.2
2022/05/12,244.2,245.2,243.8,243.8
2022/05/13,240.1,241.7,240.1,240.1
2022/05/16,239,239,237.5,237.5
2022/05/17,241.7,241.7,241.7,241.7
2022/05/19,239.7,240,239.6,239.6
2022/05/20,239.1,239.7,239.1,239.3
2022/05/23,241.3,241.5,240.9,240.9
2022/05/24,241.8,241.8,241.8,241.8
2022/05/25,241.6,241.6,239.9,239.9
2022/05/26,240.5,242,240.5,242
2022/05/30,240.5,240.5,240.5,240.5
2022/06/01,242.8,244.2,242.8,244.2
2022/06/02,247.3,247.3,247,247
2022/06/03,249.5,249.5,249.4,249.4
2022/06/06,253.7,253.9,253.4,253.4
2022/06/07,254.4,254.6,254.4,254.6
2022/06/08,252,252,252,252
2022/06/09,252.5,254.4,252.5,254.4
2022/06/10,255.7,256.4,254.4,256.4
2022/06/13,253.6,256.2,253.5,255.9
2022/06/14,250.2,250.2,250,250
2022/06/15,247.9,247.9,247.9,247.9
2022/06/16,246.8,246.8,246.8,246.8
2022/06/17,249.9,249.9,248,248
2022/06/20,250,252.2,250,252
2022/06/21,251.5,253,251.5,253
2022/06/22,251.4,253,251.4,253
2022/06/23,252.2,255,252.2,255
2022/06/24,256,256,256,256
2022/06/27,255.1,255.1,255.1,255.1
2022/06/29,264,265,263,263.2
2022/06/30,261.5,261.5,261.5,261.5
2022/07/04,260,260,257.5,257.5
2022/07/05,261.9,262.4,261.9,262.4
2022/07/08,255,255,255,255
2022/07/11,253.9,254,253.9,253.9
2022/07/12,255,255,255,255
2022/07/13,256,257,256,257
2022/07/15,259.5,259.5,259,259.5
2022/07/19,261,261,254.2,254.2
2022/07/20,260,260.1,260,260.1
2022/07/21,252,253.4,251.9,253.4
2022/07/22,248,248,245,245.9
2022/07/25,245.2,245.2,245,245.1
