2021/09/24,47300,47300,47300,47300
2021/09/27,48310,48310,48310,48310
2021/09/28,49610,49610,49610,49610
2021/09/29,47780,47780,47780,47780
2021/09/30,48930,48930,48930,48930
2021/10/01,48510,48510,48510,48510
2021/10/04,49110,49110,49110,49110
2021/10/05,50590,50590,50590,50590
2021/10/06,51830,51830,51830,51830
2021/10/07,50430,50430,50430,50430
2021/10/08,52120,52120,52120,52120
2021/10/11,52810,52810,52810,52810
2021/10/12,53160,53160,53160,53160
2021/10/13,53000,53000,53000,53000
2021/10/14,53540,53540,53540,53540
2021/10/15,54280,54280,54280,54280
2021/10/18,54360,54360,54360,54360
2021/10/19,53600,53600,53600,53600
2021/10/20,53740,53740,53740,53740
2021/10/21,54220,54220,54220,54220
2021/10/22,52880,52880,52880,52880
2021/10/25,53790,53790,53790,53790
2021/10/26,53820,53820,53820,53820
2021/10/27,53540,53540,53540,53540
2021/10/28,52050,52050,52050,52050
2021/10/29,52700,52700,52700,52700
2021/11/01,52310,52310,52310,52310
2021/11/02,53040,53040,53040,53040
2021/11/04,51330,51330,51330,51330
2021/11/05,50950,50950,50950,50950
2021/11/08,53160,53160,53160,53160
2021/11/09,52530,52530,52530,52530
2021/11/10,53210,53210,53210,53210
2021/11/11,52240,52240,52240,52240
2021/11/12,52370,52370,52370,52370
2021/11/15,51800,51800,51800,51800
2021/11/16,52910,52910,52910,52910
2021/11/17,52280,52280,52280,52280
2021/11/18,51160,51160,51160,51160
2021/11/19,52790,52790,52790,52790
2021/11/22,50380,50380,50380,50380
2021/11/24,53670,53670,53670,53670
2021/11/25,53600,53600,53600,53600
2021/11/26,51580,51580,51580,51580
2021/11/29,48220,48220,48220,48220
2021/11/30,46350,46350,46350,46350
2021/12/01,47300,47300,47300,47300
2021/12/02,46030,46030,46030,46030
2021/12/03,47040,47040,47040,47040
2021/12/06,47290,47290,47290,47290
2021/12/07,49290,49290,49290,49290
2021/12/08,50040,50040,50040,50040
2021/12/09,50800,50800,50800,50800
2021/12/10,49190,49190,49190,49190
2021/12/13,50680,50680,50680,50680
2021/12/14,49530,49530,49530,49530
2021/12/15,48670,48670,48670,48670
2021/12/16,49900,49900,49900,49900
2021/12/17,49800,49800,49800,49800
2021/12/20,46940,46940,46940,46940
2021/12/21,48330,48330,48330,48330
2021/12/22,49540,49540,49540,49540
2021/12/23,50200,50200,50200,50200
2021/12/24,50660,50660,50660,50660
2021/12/27,50070,50070,50070,50070
2021/12/28,52280,52280,52280,52280
2021/12/29,52400,52400,52400,52400
2021/12/30,52790,52790,52790,52790
2022/01/04,53180,53180,53180,53180
2022/01/05,54040,54040,54040,54040
2022/01/06,53550,53550,53550,53550
2022/01/07,55200,55200,55200,55200
2022/01/11,54030,54030,54030,54030
2022/01/12,55490,55490,55490,55490
2022/01/13,55390,55390,55390,55390
2022/01/14,55070,55070,55070,55070
2022/01/17,56490,56490,56490,56490
2022/01/18,57590,57590,57590,57590
2022/01/19,57870,57870,57870,57870
2022/01/20,57540,57540,57540,57540
2022/01/21,56370,56370,56370,56370
2022/01/24,57480,57480,57480,57480
2022/01/25,56330,56330,56330,56330
2022/01/26,57280,57280,57280,57280
2022/01/27,57820,57820,57820,57820
2022/01/28,58280,58280,58280,58280
2022/01/31,58480,58480,58480,58480
2022/02/01,58250,58250,58250,58250
2022/02/02,58130,58130,58130,58130
2022/02/03,57790,57790,57790,57790
2022/02/04,59330,59330,59330,59330
2022/02/07,60270,60770,60270,60770
2022/02/08,60300,60300,60300,60300
2022/02/09,59410,59410,59410,59410
2022/02/10,59370,59370,59370,59370
2022/02/14,61790,62040,61620,61620
2022/02/15,61440,61440,61380,61380
2022/02/16,59950,60220,59530,59550
2022/02/17,59330,59330,59320,59320
2022/02/18,59260,59410,59260,59410
2022/02/21,60440,60500,58950,59370
2022/02/22,61220,61560,60620,61430
2022/02/24,61900,63850,61780,63610
2022/02/25,62550,63230,61890,61890
2022/02/28,64020,64020,62510,62890
2022/03/01,61830,62690,61760,62590
2022/03/02,64570,65190,63780,64950
2022/03/03,67170,69310,66880,68680
2022/03/04,67240,69560,66710,66710
2022/03/07,76370,77240,73050,77240
2022/03/08,75140,77060,73240,76780
2022/03/09,77500,79310,77440,78480
2022/03/10,68460,69680,66670,66670
2022/03/11,67530,68540,65560,67450
2022/03/14,69160,69300,67670,69020
2022/03/15,67000,67220,64020,64780
2022/03/16,64450,66480,64290,66480
2022/03/17,65440,65440,63890,64900
2022/03/18,68390,70560,68390,70460
2022/03/22,75330,76520,74530,76370
2022/03/23,74180,75970,73960,75020
2022/03/24,76980,78230,75900,77300
2022/03/25,76370,76590,75120,76220
2022/03/28,75180,76160,74330,75220
2022/03/29,71990,73480,71690,73070
2022/03/30,73950,74340,71800,72500
2022/03/31,74270,74460,71360,72420
2022/04/01,71960,73080,71620,71730
2022/04/04,72750,74590,72550,74550
2022/04/05,76440,77050,76060,76670
2022/04/06,74600,76490,74580,76080
2022/04/07,73230,74050,72190,73410
2022/04/08,73280,73590,72140,73010
2022/04/11,73610,73780,72900,73500
2022/04/12,73220,75250,73220,75250
2022/04/13,77440,77640,76600,77000
2022/04/14,78800,78940,78110,78360
2022/04/15,80950,80970,79570,80970
2022/04/18,82430,82430,80970,81070
2022/04/19,81880,82700,81560,82240
2022/04/20,80260,80490,79380,79560
2022/04/21,78950,80240,78950,80240
2022/04/22,80150,80460,78850,78900
2022/04/25,77690,77700,75490,75490
2022/04/26,76010,76760,75280,76720
2022/04/27,76970,77840,76970,77690
2022/04/28,77500,77940,76930,77770
2022/05/02,79550,79550,78280,78810
2022/05/06,82270,82740,81160,82740
2022/05/09,83140,84080,82460,83500
2022/05/10,78100,78270,76400,77750
2022/05/11,75740,78310,75230,77950
2022/05/12,79630,79850,77790,78190
2022/05/13,79140,80470,79140,79700
2022/05/16,82350,82570,79800,80330
2022/05/17,82880,83460,82400,83130
2022/05/18,81910,82510,81350,81500
2022/05/19,77740,80360,77630,79990
2022/05/20,79990,80590,79670,80200
2022/05/23,80810,81350,80430,81350
2022/05/24,80750,80950,79800,80010
2022/05/25,80920,81680,80900,81070
2022/05/26,81600,81720,80930,81300
2022/05/27,83230,83530,82770,82780
2022/05/30,84380,84650,84030,84590
2022/05/31,86120,87040,85600,87040
2022/06/01,84900,85400,84750,84930
2022/06/02,83940,84600,83600,84350
2022/06/03,86900,87000,85970,86220
2022/06/06,90000,90000,88450,88900
2022/06/07,89980,90600,89750,90450
2022/06/08,91050,91800,90890,91800
2022/06/09,94790,95000,94140,94150
2022/06/10,93950,93950,92900,93530
2022/06/13,91600,92230,91500,91600
2022/06/14,92750,93890,92750,93890
2022/06/15,91810,92690,91770,92070
2022/06/16,90480,91370,90350,90550
2022/06/17,89070,91120,89070,91120
2022/06/20,87080,87450,85750,86800
2022/06/21,87280,88690,87280,87950
2022/06/22,88690,88690,84950,85250
2022/06/23,84030,84800,82800,84800
2022/06/24,83440,84000,82520,83700
2022/06/27,85060,85800,83960,85220
2022/06/28,88130,88700,88000,88700
2022/06/29,90790,90830,89490,89630
2022/06/30,89350,89850,88750,89550
2022/07/01,86630,86630,84740,84900
2022/07/04,87310,88500,86900,88500
2022/07/05,89600,90790,89600,90110
2022/07/06,82510,83120,80500,80500
2022/07/07,78780,79600,77270,79500
2022/07/08,82140,83200,81620,83190
2022/07/11,85030,85340,83640,83640
2022/07/12,84500,84650,83910,83910
2022/07/13,78100,79240,78100,79110
2022/07/14,80110,80600,80110,80600
2022/07/15,80990,81100,80570,80570
2022/07/19,85430,85650,85300,85340
2022/07/20,86580,86580,85600,85700
2022/07/21,86110,86110,85500,85800
2022/07/22,83270,84750,83270,84750
2022/07/25,82410,82550,81580,81840
2022/07/26,85030,85500,85000,85500
2022/07/27,84280,84300,83800,84300
2022/07/28,85690,85910,85460,85460
2022/07/29,84720,84720,83280,83280
2022/08/01,84020,84180,84020,84180
2022/08/02,81910,81910,80700,80700
2022/08/03,82850,82850,82510,82600
2022/08/04,81100,81500,80840,81200
2022/08/05,78600,79380,78600,79300
2022/08/08,80060,81040,80000,81040
2022/08/09,81040,81040,81040,81040
2022/08/10,80830,80830,80560,80590
2022/08/12,81730,81730,81300,81590
2022/08/15,81640,81640,81500,81500
2022/08/16,79490,79830,79400,79400
2022/08/17,78860,79300,78860,79300
2022/08/18,79500,79500,79500,79500
2022/08/19,80210,80500,80210,80400
2022/08/22,80570,80570,80570,80570
2022/08/23,80990,81000,80860,81000
2022/08/24,82100,82100,81450,81450
2022/08/25,81390,81390,81390,81390
2022/08/26,81140,81700,81140,81700
2022/08/29,82200,82280,82200,82280
2022/08/30,82300,82300,82300,82300
2022/08/31,82040,82040,82030,82030
