2021/11/26,73700,73700,73700,73700
2021/11/29,72200,72200,72200,72200
2021/11/30,72200,72200,72200,72200
2021/12/01,72200,72200,72200,72200
2021/12/02,72200,72200,72200,72200
2021/12/03,72200,72200,72200,72200
2021/12/06,72200,72200,72200,72200
2021/12/07,72200,72200,72200,72200
2021/12/08,72200,72200,72200,72200
2021/12/09,72200,72200,72200,72200
2021/12/10,70000,70000,70000,70000
2021/12/13,70000,70000,70000,70000
2021/12/14,70000,70000,70000,70000
2021/12/15,70000,70000,70000,70000
2021/12/16,69800,69800,69800,69800
2021/12/17,69800,69800,69800,69800
2021/12/20,69800,69800,69800,69800
2021/12/21,69100,69100,69100,69100
2021/12/22,69100,69100,69100,69100
2021/12/23,69100,69100,69100,69100
2021/12/24,69100,69100,69100,69100
2021/12/27,69100,69100,69100,69100
2021/12/28,70700,70700,70700,70700
2021/12/29,70700,70700,70700,70700
2021/12/30,70700,70700,70700,70700
2022/01/04,70700,70700,70700,70700
2022/01/05,70700,70700,70700,70700
2022/01/06,70700,70700,70700,70700
2022/01/07,73300,73300,73300,73300
2022/01/11,73300,73300,73300,73300
2022/01/12,73300,73300,73300,73300
2022/01/13,73300,73300,73300,73300
2022/01/14,73300,73300,73300,73300
2022/01/17,73300,73300,73300,73300
2022/01/18,73300,73300,73300,73300
2022/01/19,73300,73300,73300,73300
2022/01/20,73300,73300,73300,73300
2022/01/21,73300,73300,73300,73300
2022/01/24,73300,73300,73300,73300
2022/01/25,73300,73300,73300,73300
2022/01/26,75000,75000,75000,75000
2022/01/27,75000,75000,75000,75000
2022/01/28,75000,75000,75000,75000
2022/01/31,75000,75000,75000,75000
2022/02/01,75000,75000,75000,75000
2022/02/02,75000,75000,75000,75000
2022/02/03,75000,75000,75000,75000
2022/02/04,76000,76000,76000,76000
2022/02/07,76000,76000,76000,76000
2022/02/08,76000,76000,76000,76000
2022/02/09,76000,76000,76000,76000
2022/02/10,76000,76000,76000,76000
2022/02/14,77000,77000,77000,77000
2022/02/15,77000,77000,77000,77000
2022/02/16,77000,77000,77000,77000
2022/02/17,77000,77000,77000,77000
2022/02/18,77000,77000,77000,77000
2022/02/21,77800,77800,77800,77800
2022/02/22,77800,77800,77800,77800
2022/02/24,77800,77800,77800,77800
2022/02/25,77800,77800,77800,77800
2022/02/28,77800,77800,77800,77800
2022/03/01,77800,77800,77800,77800
2022/03/02,79000,79000,79000,79000
2022/03/03,80000,80000,80000,80000
2022/03/04,80000,80000,80000,80000
2022/03/07,82000,82000,82000,82000
2022/03/08,82000,82000,82000,82000
2022/03/09,82000,82000,82000,82000
2022/03/10,82000,82000,82000,82000
2022/03/11,82000,82000,82000,82000
2022/03/14,82000,82000,82000,82000
2022/03/15,82000,82000,82000,82000
2022/03/16,82000,82000,82000,82000
2022/03/17,82000,82000,82000,82000
2022/03/18,82000,82000,82000,82000
2022/03/22,82000,82000,82000,82000
2022/03/23,82000,82000,82000,82000
2022/03/24,82000,82000,82000,82000
2022/03/25,82000,82000,82000,82000
2022/03/28,81000,81000,81000,81000
2022/03/29,81000,81000,81000,81000
2022/03/30,81000,81000,81000,81000
2022/03/31,80000,80000,80000,80000
2022/04/01,80000,80000,80000,80000
2022/04/04,80000,80000,80000,80000
2022/04/05,80000,80000,80000,80000
2022/04/06,80000,80000,80000,80000
2022/04/07,80000,80000,80000,80000
2022/04/08,80000,80000,80000,80000
2022/04/11,80000,80000,80000,80000
2022/04/12,80000,80000,80000,80000
2022/04/13,80000,80000,80000,80000
2022/04/14,80000,80000,80000,80000
2022/04/15,80000,80000,80000,80000
2022/04/18,80000,80000,80000,80000
2022/04/19,80000,80000,80000,80000
2022/04/20,80000,80000,80000,80000
2022/04/21,80000,80000,80000,80000
2022/04/22,77300,77300,77300,77300
2022/04/25,77300,77300,77300,77300
2022/04/26,77300,77300,77300,77300
2022/04/27,76400,76400,76400,76400
2022/04/28,76100,76100,76100,76100
2022/05/02,76000,76000,76000,76000
2022/05/06,76000,76000,76000,76000
2022/05/09,76000,76000,76000,76000
2022/05/10,75000,75000,75000,75000
2022/05/11,75000,75000,75000,75000
2022/05/12,75000,75000,75000,75000
2022/05/13,75000,75000,75000,75000
2022/05/16,73900,73900,73900,73900
2022/05/17,73900,73900,73900,73900
2022/05/18,73900,73900,73900,73900
2022/05/19,73900,73900,73900,73900
2022/05/20,73500,73500,73500,73500
2022/05/23,73500,73500,73500,73500
2022/05/24,74000,74600,74000,74600
2022/05/25,75300,75700,75300,75500
