2021/12/24,7200,7200,7200,7200
2021/12/27,7250,7250,7200,7200
2021/12/28,7200,7200,7200,7200
2021/12/29,7200,7200,7200,7200
2022/01/04,7200,7200,7200,7200
2022/01/05,7200,7200,7200,7200
2022/01/06,7200,7200,7200,7200
2022/01/07,7200,7200,7200,7200
2022/01/11,7190,7190,7190,7190
2022/01/12,7005,7005,7005,7005
2022/01/13,7005,7005,6915,6988
2022/01/14,6870,6879,6828,6879
2022/01/17,6808,6808,6808,6808
2022/01/18,6838,6845,6838,6845
2022/01/19,6845,6845,6845,6845
2022/01/20,7080,7080,7080,7080
2022/01/21,7080,7080,7080,7080
2022/01/24,7521,7580,7521,7579
2022/01/25,7715,7715,7685,7685
2022/01/26,8009,8009,8009,8009
2022/01/27,8010,8010,8010,8010
2022/01/28,8700,8700,8700,8700
2022/01/31,8600,8600,8600,8600
2022/02/01,8600,8600,8600,8600
2022/02/02,8600,8600,8600,8600
2022/02/03,8600,8600,8600,8600
2022/02/04,8600,8600,8600,8600
2022/02/07,8600,8600,8600,8600
2022/02/08,8600,8600,8600,8600
2022/02/09,8400,8400,8400,8400
2022/02/10,8700,8700,8700,8700
2022/02/14,8700,8700,8700,8700
2022/02/15,8700,8700,8700,8700
2022/02/16,8425,8425,8425,8425
2022/02/17,8425,8425,8425,8425
2022/02/18,8700,8700,8700,8700
2022/02/21,8700,8700,8700,8700
2022/02/22,8700,8700,8700,8700
2022/02/24,8700,8700,8700,8700
2022/02/25,9100,9100,9100,9100
2022/02/28,9100,9100,9100,9100
2022/03/01,9100,9100,9100,9100
2022/03/02,9500,9500,9500,9500
2022/03/03,10100,10100,10100,10100
2022/03/04,10500,10500,10500,10500
2022/03/07,11021,11293,11021,11293
2022/03/08,10809,10809,10809,10809
2022/03/09,10809,10809,10809,10809
2022/03/10,10809,10809,10809,10809
2022/03/11,10809,10809,10809,10809
2022/03/14,10809,10809,10809,10809
2022/03/15,10000,10000,10000,10000
2022/03/16,9400,9400,9400,9400
2022/03/17,9400,9400,9400,9400
2022/03/18,9700,9700,9700,9700
2022/03/22,10000,10000,10000,10000
2022/03/23,10000,10000,10000,10000
2022/03/24,10000,10000,10000,10000
2022/03/25,10100,10100,10100,10100
2022/03/28,9900,9900,9900,9900
2022/03/29,9500,9500,9500,9500
2022/03/30,8700,8700,8700,8700
2022/03/31,8700,8700,8700,8700
2022/04/01,9000,9000,9000,9000
2022/04/04,9000,9000,9000,9000
2022/04/05,9000,9000,9000,9000
2022/04/06,9000,9000,9000,9000
2022/04/07,8700,8700,8700,8700
2022/04/08,8800,8800,8800,8800
2022/04/11,9600,9600,9600,9600
2022/04/12,9210,9581,9180,9581
2022/04/13,9581,9581,9581,9581
2022/04/14,9700,9700,9700,9700
2022/04/15,9810,9810,9810,9810
2022/04/18,9810,9810,9810,9810
2022/04/19,9810,9810,9810,9810
2022/04/20,9810,9810,9810,9810
2022/04/21,10100,10100,10100,10100
2022/04/22,10100,10100,10100,10100
2022/04/25,9700,9700,9700,9700
2022/04/26,9100,9100,9100,9100
2022/04/27,9100,9100,9100,9100
2022/04/28,9100,9100,9100,9100
2022/05/02,10010,10010,10010,10010
2022/05/06,9250,9250,9250,9250
2022/05/09,8900,8900,8900,8900
2022/05/10,8900,8900,8900,8900
2022/05/11,8900,8900,8900,8900
2022/05/12,8600,8600,8600,8600
2022/05/13,8400,8400,8400,8400
2022/05/16,8400,8400,8400,8400
2022/05/17,8400,8400,8400,8400
2022/05/18,8400,8400,8400,8400
2022/05/19,8400,8400,8400,8400
2022/05/20,8400,8400,8400,8400
2022/05/23,8400,8400,8400,8400
2022/05/24,8400,8400,8400,8400
2022/05/25,8400,8400,8400,8400
2022/05/26,8400,8400,8400,8400
2022/05/27,8400,8400,8400,8400
2022/05/30,8400,8400,8400,8400
2022/05/31,8400,8400,8400,8400
2022/06/01,8400,8400,8400,8400
2022/06/02,8400,8400,8400,8400
2022/06/03,8600,8600,8600,8600
2022/06/06,8600,8600,8600,8600
2022/06/07,8600,8600,8600,8600
2022/06/08,8600,8600,8600,8600
2022/06/09,8600,8600,8600,8600
2022/06/10,8600,8600,8600,8600
2022/06/13,8600,8600,8600,8600
2022/06/14,8600,8600,8600,8600
2022/06/15,8600,8600,8600,8600
2022/06/16,8600,8600,8600,8600
2022/06/17,8300,8300,8300,8300
2022/06/20,8300,8300,8300,8300
2022/06/21,8300,8300,8300,8300
2022/06/22,8300,8300,8300,8300
2022/06/23,8300,8300,8300,8300
2022/06/24,8300,8300,8300,8300
2022/06/27,8300,8300,8300,8300
2022/06/28,8300,8300,8300,8300
2022/06/29,8300,8300,8300,8300
2022/06/30,8700,8700,8700,8700
2022/07/01,8700,8700,8700,8700
2022/07/04,8400,8400,8400,8400
2022/07/05,8400,8400,8400,8400
2022/07/06,8400,8400,8400,8400
2022/07/07,8400,8400,8400,8400
2022/07/08,8400,8400,8400,8400
2022/07/11,9200,9200,9200,9200
2022/07/12,9300,9300,9300,9300
2022/07/13,9100,9100,9100,9100
2022/07/14,8900,8900,8900,8900
2022/07/15,8600,8600,8600,8600
2022/07/19,8400,8400,8400,8400
2022/07/20,8400,8400,8400,8400
2022/07/21,8300,8300,8300,8300
2022/07/22,8300,8300,8300,8300
2022/07/25,8300,8300,8300,8300
2022/07/26,8800,8800,8800,8800
2022/07/27,8800,8800,8800,8800
2022/07/28,8900,8900,8900,8900
2022/07/29,8900,8900,8900,8900
2022/08/01,8900,8900,8900,8900
2022/08/02,8900,8900,8900,8900
2022/08/03,8900,8900,8900,8900
2022/08/04,8900,8900,8900,8900
2022/08/05,8900,8900,8900,8900
2022/08/08,8900,8900,8900,8900
2022/08/09,9500,9500,9500,9500
2022/08/10,9500,9500,9500,9500
2022/08/12,9700,9700,9700,9700
2022/08/15,9500,9500,9500,9500
2022/08/16,9200,9200,9200,9200
2022/08/17,9200,9200,9200,9200
2022/08/18,9200,9200,9200,9200
2022/08/19,9400,9400,9400,9400
2022/08/22,9400,9400,9400,9400
2022/08/23,9200,9200,9200,9200
2022/08/24,9200,9200,9200,9200
2022/08/25,9200,9200,9200,9200
2022/08/26,9400,9400,9400,9400
2022/08/29,9400,9400,9400,9400
2022/08/30,9400,9400,9400,9400
2022/08/31,9300,9300,9300,9300
2022/09/01,9300,9300,9300,9300
2022/09/02,9100,9100,9100,9100
2022/09/05,9100,9100,9100,9100
2022/09/06,9300,9300,9300,9300
2022/09/07,9300,9300,9300,9300
2022/09/08,9300,9300,9300,9300
2022/09/09,9810,9810,9810,9810
2022/09/12,9810,9810,9810,9810
2022/09/13,10400,10400,10400,10400
2022/09/14,9850,9850,9850,9850
2022/09/15,9850,9850,9850,9850
2022/09/16,9850,9850,9850,9850
2022/09/20,9900,9900,9900,9900
2022/09/21,9900,9900,9900,9900
2022/09/22,9900,9900,9900,9900
2022/09/26,9900,9900,9900,9900
2022/09/27,9900,9900,9900,9900
2022/09/28,9900,9900,9900,9900
2022/09/29,9900,9900,9900,9900
2022/09/30,9900,9900,9900,9900
2022/10/03,9900,9900,9900,9900
2022/10/04,10000,10000,10000,10000
2022/10/05,10300,10300,10300,10300
2022/10/06,10400,10400,10400,10400
2022/10/07,10400,10400,10400,10400
2022/10/11,10400,10400,10400,10400
2022/10/12,10200,10200,10200,10200
2022/10/13,10200,10200,10200,10200
2022/10/14,10200,10200,10200,10200
2022/10/17,10200,10200,10200,10200
2022/10/18,9600,9600,9600,9600
2022/10/19,9600,9600,9600,9600
2022/10/20,9600,9600,9600,9600
2022/10/21,10000,10000,10000,10000
2022/10/24,10000,10000,10000,10000
2022/10/25,9600,9600,9600,9600
2022/10/26,9300,9300,9300,9300
2022/10/27,9300,9300,9300,9300
2022/10/28,9300,9300,9300,9300
2022/10/31,9100,9100,9100,9100
2022/11/01,9100,9100,9100,9100
2022/11/02,9100,9100,9100,9100
2022/11/04,9100,9100,9100,9100
2022/11/07,9100,9100,9100,9100
2022/11/08,9100,9100,9100,9100
2022/11/09,9100,9100,9100,9100
2022/11/10,9000,9000,9000,9000
2022/11/11,9000,9000,9000,9000
2022/11/14,9000,9000,9000,9000
2022/11/15,9000,9000,9000,9000
2022/11/16,9200,9200,9200,9200
2022/11/17,9200,9200,9200,9200
2022/11/18,9200,9200,9200,9200
2022/11/21,8900,8900,8900,8900
2022/11/22,8900,8900,8900,8900
2022/11/24,8900,8900,8900,8900
2022/11/25,8900,8900,8900,8900
2022/11/28,8500,8500,8500,8500
2022/11/29,8500,8500,8500,8500
2022/11/30,8401,8401,8400,8400
2022/12/01,8400,8400,8400,8400
2022/12/02,8400,8400,8400,8400
2022/12/05,8400,8400,8400,8400
2022/12/06,8400,8400,8400,8400
2022/12/07,8000,8000,8000,8000
2022/12/08,8000,8000,8000,8000
2022/12/09,8000,8000,8000,8000
2022/12/12,8000,8000,8000,8000
2022/12/13,8000,8000,8000,8000
2022/12/14,8000,8000,8000,8000
2022/12/15,8000,8000,8000,8000
2022/12/16,8000,8000,8000,8000
2022/12/19,7750,7750,7750,7750
2022/12/20,7300,7300,7300,7300
2022/12/21,7300,7300,7300,7300
2022/12/22,7200,7200,7200,7200
2022/12/23,7200,7200,7200,7200
