2021/08/02,47610,47700,47000,47240
2021/08/03,46320,46480,45990,45990
2021/08/04,45840,45940,45600,45890
2021/08/05,44890,45220,44890,44960
2021/08/06,45700,45960,45560,45960
2021/08/10,44790,45060,44460,45010
2021/08/11,45880,45950,45580,45870
2021/08/12,46290,46400,46100,46200
2021/08/13,46000,46050,45570,45760
2021/08/16,45160,45240,44470,44470
2021/08/17,44800,44820,44430,44470
2021/08/18,44390,44590,44200,44420
2021/08/19,43460,43490,43130,43170
2021/08/20,42710,42940,42460,42660
2021/08/23,41940,42730,41940,42730
2021/08/24,44100,44540,43910,44360
2021/08/25,45290,45430,45010,45310
2021/08/26,45790,45890,45650,45850
2021/08/27,45700,46110,45410,46110
2021/08/30,46830,46930,46190,46300
2021/08/31,46650,46660,46300,46660
2021/09/01,46380,46910,46380,46910
2021/09/02,46310,46420,45990,46270
2021/09/03,47230,47510,47070,47440
2021/09/06,46760,46760,46200,46230
2021/09/07,46700,47040,46600,47040
2021/09/08,46520,46840,46410,46790
2021/09/09,46910,47070,46710,46980
2021/09/10,45920,46620,45710,46540
2021/09/13,47280,47620,47200,47620
2021/09/14,47640,47960,47550,47960
2021/09/15,47590,47730,47510,47630
2021/09/16,48440,48590,48180,48360
2021/09/17,48520,48650,48420,48440
2021/09/24,49600,49950,49430,49800
2021/09/27,50760,51200,50740,50940
2021/09/28,51330,52220,51130,52220
2021/09/29,50890,51180,50380,50430
2021/09/30,51390,51630,51200,51450
2021/10/01,51400,51610,51030,51160
2021/10/04,51700,51840,51600,51660
2021/10/05,53110,53470,53000,53280
2021/10/06,54360,54750,54260,54750
2021/10/07,53120,53400,52980,53390
2021/10/08,54380,54990,54240,54920
2021/10/11,54890,55810,54700,55670
2021/10/12,55890,56320,55750,56190
2021/10/13,55810,56050,55540,55910
2021/10/14,55830,56400,55830,56400
2021/10/15,56740,57280,56730,57280
2021/10/18,57640,58170,57570,58040
2021/10/19,57070,57200,56650,57190
2021/10/20,57690,57740,57120,57120
2021/10/21,58110,58200,57580,57600
2021/10/22,56880,57400,56390,56390
2021/10/25,57180,57670,57080,57520
2021/10/26,57240,57730,57240,57520
2021/10/27,57690,57810,57360,57360
2021/10/28,56310,56310,54890,55640
2021/10/29,56020,56430,56020,56220
2021/11/01,56070,56400,56000,56180
2021/11/02,56640,57050,56640,56920
2021/11/04,54990,54990,54310,54860
2021/11/05,54700,54740,53960,53970
2021/11/08,55550,56370,55550,56150
2021/11/09,55920,55930,55470,55570
2021/11/10,56450,56750,56410,56710
2021/11/11,55700,55800,55550,55680
2021/11/12,55960,56010,55530,55640
2021/11/15,55510,55510,54810,54990
2021/11/16,55400,56080,55400,56010
2021/11/17,56000,56000,55550,55630
2021/11/18,54480,54590,53960,54180
2021/11/19,55100,55820,54880,55780
2021/11/22,53200,53470,53170,53210
2021/11/24,56250,56620,56070,56620
2021/11/25,56690,56720,56560,56720
2021/11/26,55940,55940,54480,54480
2021/11/29,51220,51560,50430,50680
2021/11/30,50830,51100,48450,48450
2021/12/01,48250,49410,47800,49400
2021/12/02,47810,48080,47230,47920
2021/12/03,48310,48830,47610,48710
2021/12/06,48830,49180,48740,49060
2021/12/07,50530,51150,50480,51110
2021/12/08,51980,52170,51760,52080
2021/12/09,52510,52950,52510,52800
2021/12/10,51080,51400,50910,51080
2021/12/13,52360,52500,52320,52500
2021/12/14,51290,51350,50950,51290
2021/12/15,50700,50700,50280,50340
2021/12/16,51660,51990,51660,51890
2021/12/17,51700,52040,51560,51560
2021/12/20,50080,50120,49230,49230
2021/12/21,50080,50440,49940,50440
2021/12/22,51650,52030,51620,51670
2021/12/23,52700,52830,52640,52750
2021/12/24,53290,53530,53290,53400
2021/12/27,53250,53390,53130,53130
2021/12/28,55200,55200,54790,54950
2021/12/29,55820,55870,55220,55310
2021/12/30,55720,55930,55530,55710
2022/01/04,55830,56350,55780,56350
2022/01/05,57190,57400,57080,57250
2022/01/06,57330,57330,56660,57000
2022/01/07,58260,58700,58180,58400
2022/01/11,57500,57610,57380,57550
2022/01/12,58500,58810,58500,58650
2022/01/13,58900,58900,58650,58650
2022/01/14,58410,58810,58400,58460
2022/01/17,59980,59980,59400,59760
2022/01/18,59920,60420,59670,60280
2022/01/19,60480,60850,60380,60450
2022/01/20,60230,60580,60140,60380
2022/01/21,59590,60030,59580,59950
2022/01/24,60320,60320,60220,60220
2022/01/25,59820,59820,59820,59820
2022/01/26,59960,59960,59920,59920
2022/01/27,60360,60360,60150,60160
2022/01/28,60290,60300,60190,60280
2022/01/31,60410,60410,60270,60300
