2021/09/02,46700,46800,45410,45990
2021/09/03,46160,47330,45990,46900
2021/09/06,47060,47320,46420,46670
2021/09/07,46060,46730,46060,46530
2021/09/08,46560,46700,45780,46170
2021/09/09,46310,46970,46190,46740
2021/09/10,46490,46810,45340,45650
2021/09/13,46380,46880,46380,46670
2021/09/14,47100,47490,46950,47290
2021/09/15,47520,47670,46760,47130
2021/09/16,47500,48420,47250,48090
2021/09/17,47860,48320,47510,48210
2021/09/24,47750,48370,47560,48370
2021/09/27,49310,50000,49050,49820
2021/09/28,50380,51080,50270,50940
2021/09/29,51530,51880,50350,50400
2021/09/30,50200,51410,50100,50940
2021/10/01,50990,51560,49890,50790
2021/10/04,50620,51470,50230,51290
2021/10/05,51220,53130,51100,52570
2021/10/06,53030,54070,52800,53950
2021/10/07,54210,54210,52580,52790
2021/10/08,52210,53910,51480,53840
2021/10/11,53960,54690,53710,54040
2021/10/12,55390,55890,55270,55430
2021/10/13,55480,56030,55010,55500
2021/10/14,55440,55670,54720,55390
2021/10/15,55870,56180,55690,55990
2021/10/18,56800,57000,56600,56890
2021/10/19,57260,57610,56590,56630
2021/10/20,56640,57090,56040,56980
2021/10/21,56590,57500,55950,57500
2021/10/22,57000,57000,55430,56500
2021/10/25,56330,56800,56130,56790
2021/10/26,56960,57170,56600,56700
2021/10/27,56910,57390,56620,57220
2021/10/28,56540,56600,55610,55770
2021/10/29,55250,55510,54630,55290
2021/11/01,55710,55890,55150,55640
2021/11/02,55550,56400,55550,55980
2021/11/04,56270,56270,55550,55900
2021/11/05,54400,55710,53290,53290
2021/11/08,53370,54950,53370,54840
2021/11/09,55480,55550,54870,54870
2021/11/10,54870,55700,54870,55660
2021/11/11,56040,56120,55180,55180
2021/11/12,54760,55000,54350,54400
2021/11/15,54860,54890,54140,54570
2021/11/16,54270,54470,53930,54090
2021/11/17,55370,55550,54890,55430
2021/11/18,55110,55330,53600,53610
2021/11/19,53400,54350,53060,54260
2021/11/22,55140,55190,52570,52860
2021/11/24,53100,54210,52810,54000
2021/11/25,55810,56120,55720,56040
2021/11/26,56080,56080,55660,55880
2021/11/29,53500,53500,48500,49490
2021/11/30,50900,51780,49450,49450
2021/12/01,48330,48920,46460,47200
2021/12/02,49010,49190,46500,46500
2021/12/03,47790,48030,44780,46200
2021/12/06,48570,48920,47070,47070
2021/12/07,48580,49500,48120,49500
2021/12/08,50740,51540,50740,51540
2021/12/09,51390,52100,51350,52100
2021/12/10,52000,52000,51530,51530
2021/12/13,50840,51250,50840,50880
2021/12/14,52070,52070,51000,51000
2021/12/15,51290,51450,50000,50000
2021/12/16,50360,50510,50210,50510
2021/12/17,51450,51540,51250,51250
2021/12/20,51250,51250,50530,50590
2021/12/21,49000,49060,47660,47750
2021/12/22,49450,51370,49450,51080
2021/12/23,51270,52120,51240,52120
2021/12/24,51900,53000,51880,53000
2021/12/27,52730,52730,52730,52730
2021/12/28,52510,52950,52510,52870
2021/12/29,54350,55050,54350,55050
2021/12/30,54670,55520,54530,55520
2022/01/04,54820,55370,54820,55370
2022/01/05,55550,56790,55550,56790
2022/01/06,56400,57220,56380,57220
2022/01/07,56500,57790,56500,57790
2022/01/11,57930,57930,57310,57310
2022/01/12,57080,58360,57080,58350
2022/01/13,58650,58650,58600,58600
2022/01/14,58550,58550,58170,58170
2022/01/17,58650,59070,58550,58550
2022/01/18,60310,60310,59760,59970
2022/01/19,60750,60750,60750,60750
2022/01/20,61200,61200,61200,61200
2022/01/21,61190,61810,60850,61060
2022/01/24,60570,60570,60570,60570
2022/01/25,60560,60560,59160,59160
2022/01/26,60210,60370,60080,60220
2022/01/27,61390,62710,61300,62100
2022/01/28,62390,62620,62390,62550
2022/01/31,63260,63640,62850,63420
2022/02/01,63410,63470,63140,63200
2022/02/02,63220,63380,63120,63380
2022/02/04,62880,64020,62880,64020
2022/02/07,65000,65390,65000,65390
2022/02/10,64870,64870,64870,64870
2022/02/15,66750,66950,66370,66370
2022/02/16,67660,67660,66880,66880
2022/02/17,66000,66000,66000,66000
2022/02/25,67650,67650,67240,67240
2022/02/28,67150,67150,67150,67150
