2021/06/17,34610,34750,34150,34460
2021/06/18,34000,34000,32760,32770
2021/06/21,33090,34720,33040,33960
2021/06/22,33100,33900,33080,33900
2021/06/23,34230,34270,33870,33960
2021/06/24,33820,33990,33550,33760
2021/06/25,33230,33630,32810,33300
2021/06/28,33460,33840,32940,33040
2021/06/29,33350,33960,33110,33950
2021/06/30,33800,34410,33780,34020
2021/07/01,33980,36340,33400,36290
2021/07/02,36180,36860,36070,36300
2021/07/05,36370,36570,35540,35720
2021/07/06,35840,36000,35570,35620
2021/07/07,36060,36150,33900,34110
2021/07/08,34280,34340,33140,33800
2021/07/09,33870,33920,33050,33320
2021/07/12,33810,33830,33330,33440
2021/07/13,34050,34600,34050,34460
2021/07/14,34360,34990,34350,34910
2021/07/15,34940,35360,34800,35290
2021/07/20,35030,35100,34120,34160
2021/07/21,34620,34950,34510,34870
2021/07/26,34810,35000,34700,34890
2021/07/27,34000,34110,33510,34110
2021/07/28,34090,34560,33900,33950
2021/07/29,33930,34220,33810,34020
2021/07/30,34130,34300,34020,34300
2021/08/02,34180,34200,33830,33840
2021/08/03,33850,34570,33740,34310
2021/08/04,34390,34530,33880,33970
2021/08/05,33960,34200,33820,33820
2021/08/06,34020,34280,33890,34050
2021/08/10,34230,34440,34060,34440
2021/08/11,34150,34310,34090,34310
2021/08/12,34460,34640,34460,34620
2021/08/13,34830,35500,34530,35160
2021/08/16,35150,35440,35020,35020
2021/08/17,35110,35130,34950,35000
2021/08/18,35000,35120,34600,34900
2021/08/19,34700,34980,34700,34950
2021/08/20,34610,34710,34140,34290
2021/08/23,34570,34700,34100,34100
2021/08/24,34150,34310,33810,34010
2021/08/25,34350,34920,34350,34710
2021/08/26,34850,34850,34840,34850
2021/08/27,34860,34860,34710,34770
2021/08/30,34660,34670,34660,34670
2021/08/31,34790,34790,34660,34660
2021/09/01,34670,34670,34280,34570
2021/09/02,34520,34520,34400,34450
2021/09/03,34470,34600,34460,34500
2021/09/06,34670,34670,34550,34610
2021/09/07,34750,34800,34750,34800
2021/09/08,34900,34900,34620,34620
2021/09/09,34690,34870,34680,34870
2021/09/10,34720,34720,34720,34720
2021/09/13,34650,35100,34400,35100
2021/09/14,34890,34900,34810,34820
2021/09/15,34890,34890,34790,34890
2021/09/16,34890,35090,34890,35090
2021/09/17,35030,35070,34950,35070
2021/09/22,34560,34560,34560,34560
2021/09/24,34600,34730,34600,34730
2021/09/28,34900,35100,34900,35100
2021/09/29,35270,35290,35090,35290
2021/09/30,35140,35150,35100,35150
2021/10/01,35440,35870,35310,35800
2021/10/04,35800,35940,35800,35940
2021/10/05,36450,36470,36400,36400
2021/10/06,37770,37880,36990,37880
2021/10/07,37770,37780,37310,37470
2021/10/08,37220,37400,37070,37400
2021/10/11,37640,37810,37640,37790
2021/10/12,38200,38580,37880,37880
2021/10/13,38270,38400,38200,38400
2021/10/14,38400,38410,37980,38230
2021/10/15,38110,38110,38110,38110
2021/10/18,38110,38530,37510,37510
2021/10/20,38820,39270,38800,39270
2021/10/21,39500,39500,39500,39500
2021/10/22,40730,40730,40370,40450
2021/10/25,42510,43100,42510,42970
2021/10/26,44890,45140,44880,44880
2021/10/27,41760,42100,41760,42100
2021/10/28,40020,40020,39520,39520
2021/11/02,41140,41300,41140,41300
2021/11/05,39340,39340,39090,39090
2021/11/11,39290,39700,39290,39700
2021/11/15,38050,38050,37600,37600
2021/11/17,38300,38300,37800,37800
2021/11/18,38000,38000,38000,38000
2021/11/22,38700,38700,38500,38500
2021/11/30,39420,39420,39420,39420
2021/12/01,38790,38790,38790,38790
2021/12/14,39000,39000,39000,39000
2021/12/16,39000,39000,39000,39000
2021/12/23,39900,39900,39900,39900
2021/12/24,39840,40200,39840,40200
2022/01/04,40990,40990,40990,40990
2022/01/07,40610,40610,40610,40610
2022/01/11,40400,40400,40400,40400
2022/01/14,40300,40300,40300,40300
2022/01/17,40200,40200,40200,40200
2022/02/02,42500,42500,42500,42500
2022/02/09,43500,43500,43500,43500
2022/02/10,44000,44000,44000,44000
2022/02/14,44500,44500,44500,44500
2022/02/25,44650,45450,44650,45450
2022/03/08,53970,53970,53970,53970
2022/03/09,55560,55570,55550,55550
2022/03/10,58350,58350,58290,58290
2022/03/14,57990,57990,57990,57990
2022/03/15,59000,59000,59000,59000
2022/03/16,55250,55250,55250,55250
2022/03/17,54250,54250,54200,54200
2022/03/24,55000,55000,55000,55000
2022/03/28,54130,54130,53930,53930
2022/04/04,54750,54750,54500,54500
2022/04/05,54500,54500,54500,54500
2022/04/11,55000,55490,55000,55490
2022/04/13,56000,56090,56000,56090
2022/04/19,56750,56800,56750,56800
2022/05/13,56750,56750,56750,56750
2022/05/23,57050,57290,57050,57290
2022/05/24,57080,57080,57080,57080
2022/05/26,53000,53000,50610,50610
2022/05/27,52500,52900,52500,52900
2022/05/31,53000,53000,53000,53000
2022/06/01,53500,54000,53500,53500
2022/06/02,49220,49220,49220,49220
