2021/09/24,44950,44990,44720,44750
2021/09/27,46350,46590,45830,46590
2021/09/28,47110,47800,46610,47800
2021/09/29,48480,48990,47460,48740
2021/09/30,47330,48170,47190,47910
2021/10/01,48150,48620,47250,47710
2021/10/04,47570,48000,47230,47940
2021/10/05,48060,49990,47930,49550
2021/10/06,49640,49740,49570,49650
2021/10/07,50050,50050,48160,49420
2021/10/08,48540,48950,48270,48950
2021/10/11,50710,50840,50340,50450
2021/10/13,52000,52010,51790,51810
2021/10/14,51600,51640,51350,51640
2021/10/15,52240,52240,52240,52240
2021/10/19,53190,53190,53190,53190
2021/10/22,52500,52500,52500,52500
2021/10/26,52180,52180,52180,52180
2021/10/28,51560,51870,51550,51550
2021/10/29,49900,49900,49900,49900
2021/11/02,50990,52070,50990,52070
2021/11/08,49900,49900,49900,49900
2021/11/29,49640,49640,47560,47560
2021/11/30,47000,47000,47000,47000
2021/12/01,47610,47610,44280,44280
2021/12/03,44800,44800,44800,44800
2021/12/15,48760,48760,48760,48760
2022/01/27,56500,56500,56500,56500
2022/02/04,56100,56100,56100,56100
2022/03/01,60300,60300,60300,60300
2022/03/02,61200,61200,61200,61200
2022/03/04,66340,66340,66340,66340
2022/03/09,73800,73800,73800,73800
2022/03/10,67540,67540,66670,66670
2022/05/11,73000,73000,73000,73000
2022/05/31,79480,79700,79480,79700
2022/06/01,81000,81680,78800,79450
2022/06/02,80080,81000,79800,80000
2022/06/03,78930,81190,77450,81000
2022/06/06,80630,84000,80090,83980
2022/06/07,83050,84400,82700,84390
2022/06/08,84900,85990,84090,85980
2022/06/09,86420,89290,86380,89060
2022/06/10,88260,88850,87690,88680
2022/06/13,87470,88500,85740,87190
2022/06/14,85510,87960,84490,86800
2022/06/15,87940,88550,85000,86080
2022/06/16,85720,85970,83820,84320
2022/06/17,84730,84730,81880,83520
2022/06/20,85590,86260,80230,81500
2022/06/21,80670,81600,79500,79500
2022/06/22,82040,83630,82040,83090
2022/06/23,78630,80940,77010,78700
2022/06/24,78480,79810,76700,77160
2022/06/27,76210,79700,76150,78660
2022/06/28,79310,81020,78240,80650
2022/06/29,81940,83380,81440,83380
2022/06/30,82770,84800,81430,81540
2022/07/01,81400,81900,78000,78350
2022/07/04,77670,80040,77630,79080
2022/07/05,79740,81500,78420,81460
2022/07/06,80940,81190,71390,73180
2022/07/07,73440,73880,69050,70500
2022/07/08,71000,74960,70400,73790
2022/07/11,74250,76700,73840,76380
2022/07/12,75650,77350,74680,76730
2022/07/13,75320,75560,71550,71940
2022/07/14,72620,73400,71630,73070
2022/07/15,73300,73300,70400,72980
2022/07/19,72810,74630,72000,73530
2022/07/20,77030,78120,75140,77820
2022/07/21,76910,78110,76350,77600
2022/07/22,77400,77400,74920,75780
2022/07/25,76000,76320,74370,74370
2022/07/26,73850,76280,73470,76280
2022/07/27,77760,77880,75610,76150
2022/07/28,76790,78600,75960,78440
2022/07/29,79080,79370,76760,77530
2022/08/01,76770,79950,76710,77760
2022/08/02,76880,77310,74000,74560
2022/08/03,73650,76700,73420,76700
2022/08/04,75730,77800,74710,74710
2022/08/05,74120,74630,71430,71430
2022/08/08,72010,73880,70900,73880
2022/08/09,72280,74000,71610,73980
2022/08/10,73770,75820,73230,75820
2022/08/12,73510,74090,72090,72090
2022/08/15,76400,76450,75150,75250
2022/08/16,74350,74440,71940,72780
2022/08/17,73340,74000,72000,72000
2022/08/18,72750,73810,71930,73810
2022/08/19,74090,76700,74090,75990
2022/08/22,76250,78000,75380,78000
2022/08/23,76310,77750,74650,77750
2022/08/24,78340,79550,78280,79340
2022/08/25,80000,81000,79540,81000
2022/08/26,80900,81180,79150,79150
2022/08/29,80000,80200,77900,77900
2022/08/30,80670,82500,80460,82500
2022/08/31,82400,82770,79900,80020
2022/09/01,78880,78980,76790,77370
2022/09/02,76940,76940,76400,76840
2022/09/05,77610,77610,77340,77340
2022/09/06,78420,79120,78420,79120
2022/09/07,79700,79700,78380,79000
2022/09/08,78300,79500,75230,75230
2022/09/09,75090,75090,74280,74880
2022/09/12,75510,77130,75510,77130
2022/09/13,78280,78280,78280,78280
2022/09/14,79370,79370,79370,79370
2022/09/15,78190,79410,78190,79410
2022/09/16,79740,79740,76060,76060
2022/09/22,78540,78540,921,78540
2022/09/26,77460,74000,922,74000
2022/09/27,72420,72000,926,72000
2022/09/28,72420,72420,927,72420
2022/09/30,75380,75380,929,75380
2022/10/04,77110,77110,1003,77110
2022/10/05,77500,77500,1004,77500
2022/10/06,80000,80000,1006,80000
2022/10/07,81950,80790,1007,80790
2022/10/11,82900,82730,1008,82730
2022/10/12,82990,82360,1011,82360
2022/10/13,82980,82980,1012,82980
2022/10/14,82120,82120,1014,82120
2022/10/17,82780,82780,1014,82780
2022/10/18,81510,81160,1017,81160
2022/10/19,80710,80710,1018,80710
2022/10/21,83010,82680,1020,82680
2022/10/24,82470,82470,1021,82470
2022/10/25,82000,82000,1024,82000
2022/10/26,82300,81070,1025,81070
2022/10/27,81980,81980,1026,81980
2022/10/28,83720,83720,1027,83720
2022/11/04,84870,84130,1102,84130
2022/11/07,86000,86000,1104,86000
2022/11/10,83100,82550,1109,82550
2022/11/15,81000,81000,1115,81000
2022/11/16,79890,79890,1116,79890
2022/11/22,77510,77320,1121,77320
2022/11/24,77750,77750,1122,77750
2022/11/29,76500,76500,1128,76500
