2021/07/28,215,215.3,213.8,213.8
2021/07/29,213.8,214.6,213.7,214.6
2021/07/30,216.5,219.9,215.6,217.2
2021/08/02,219.4,220.4,218.5,220
2021/08/03,217.3,217.9,216.7,217.5
2021/08/04,215,215.5,214.6,215.5
2021/08/05,217.5,218.9,217.5,217.9
2021/08/06,216.5,217.8,216.2,217.3
2021/08/10,219.8,223.8,219.2,223.2
2021/08/11,222.2,222.6,221.6,221.8
2021/08/12,223,223.8,222.4,223.8
2021/08/13,220.5,220.6,219.5,220.4
2021/08/16,222,222.3,220.6,222.2
2021/08/17,220.4,222.2,220.3,222.1
2021/08/18,224.2,225,223.7,224.6
2021/08/19,228.8,230.2,228,229.7
2021/08/20,224,224,220.1,220.7
2021/08/23,214.7,214.7,211.4,212.2
2021/08/24,216.4,217.8,216.2,217.7
2021/08/25,217.1,218.8,217.1,218.6
2021/08/26,216.8,217.9,216.8,216.9
2021/08/27,212,212.8,204,208
2021/08/30,205.6,205.7,204.3,205.1
2021/08/31,204.9,205.6,204.5,205.2
2021/09/01,204.3,207.9,204.3,207.9
2021/09/02,207.2,207.8,207,207.2
2021/09/03,207.1,207.1,205.5,206.6
2021/09/06,210.6,211.9,210.2,210.6
2021/09/07,209.2,209.5,208.6,208.6
2021/09/08,205.5,205.5,204,204.3
2021/09/09,198.2,200.3,198.2,199.3
2021/09/10,198.2,198.2,197,197.2
2021/09/13,200.3,200.5,198.8,199.1
2021/09/14,198.9,199.2,198.7,198.7
2021/09/15,202.1,204.9,202,204.3
2021/09/16,203.5,203.5,202.4,202.4
2021/09/17,201.4,202.2,201.3,201.5
2021/09/22,193.7,194.7,193.7,194.7
2021/09/24,196.8,198.5,196.2,198.5
2021/09/28,201.3,203.5,201.3,203
2021/09/29,203.5,203.5,202.4,203.4
2021/09/30,203,203,202.5,202.6
2021/10/01,206.2,206.4,205.2,205.8
2021/10/04,204.2,204.2,203.4,203.4
2021/10/05,202.3,202.4,202.3,202.4
2021/10/06,204.8,205.2,204.8,204.8
2021/10/07,207.9,208,207.3,208
2021/10/08,209.4,209.4,208.2,209.4
2021/10/11,214,214.8,213.9,214.5
2021/10/12,219.3,219.6,219,219.2
2021/10/13,218.6,218.6,217.5,218.1
2021/10/14,217.4,220.7,215.4,220
2021/10/15,217.9,218.3,217.9,218
2021/10/18,219.6,219.6,217.4,218.6
2021/10/19,215.7,216.4,215.6,215.7
2021/10/20,224.5,224.5,223.6,223.6
2021/10/21,225.3,227.6,225.3,227.6
2021/10/22,227.9,230,227.5,230
2021/10/25,224.3,226,223.7,226
2021/10/26,220.6,220.6,220.1,220.1
2021/10/27,224.8,225.9,224.8,225.7
2021/10/29,224.3,226.4,224.2,225
2021/11/01,221,221,219,219.8
2021/11/02,219.4,219.4,217.9,218.2
2021/11/04,216.5,218.4,216.5,218.4
2021/11/05,211,211.2,210.2,211.1
2021/11/08,211.2,212,210.6,212
2021/11/10,211.9,211.9,211.5,211.5
2021/11/11,212.8,212.8,212.6,212.8
2021/11/12,213.9,216.8,213.9,216.5
2021/11/15,217.9,219.4,217.3,217.4
2021/11/16,218.7,219.5,218.7,219.5
2021/11/17,220.1,221.5,219.7,221.5
2021/11/19,216,217.7,216,217.7
2021/11/22,222.9,223.2,221.9,221.9
2021/11/24,227.6,228.8,227.6,228.8
2021/11/25,235.4,235.4,233.5,235.2
2021/11/26,238,238,238,238
2021/11/29,228.7,229.1,228.7,229.1
2021/11/30,232,232,232,232
2021/12/01,223.6,226.1,223.5,226.1
2021/12/02,228,228,228,228
2021/12/03,224.2,224.2,224,224
2021/12/06,222.4,223,221.5,221.5
2021/12/07,221.5,221.5,221,221
2021/12/08,220.4,221.4,220.4,220.5
2021/12/09,222,222.8,222,222.8
2021/12/10,217.7,219.2,217.7,219.2
2021/12/13,218.6,218.7,218.6,218.7
2021/12/14,225.4,225.4,225.4,225.4
2021/12/15,225.8,226,225,225
2021/12/16,220,222.5,220,222.5
2021/12/17,220.7,223.1,220.7,223.1
2021/12/20,220.6,221.6,220.6,221.6
2021/12/21,216.7,218,216.7,218
2021/12/24,220.8,220.8,220.8,220.8
2021/12/28,218.4,219,218.4,219
2022/01/04,222.8,222.8,222.8,222.8
2022/01/06,227.6,227.6,227.6,227.6
2022/01/13,229,230.1,229,230.1
2022/01/14,226.8,226.8,224.7,226.2
2022/01/17,230.5,230.8,230,230
2022/01/18,229.1,230.9,226,230.9
2022/01/19,232.4,232.6,232.4,232.4
2022/01/20,235,235,235,235
