2021/09/24,47510,48460,47510,47740
2021/09/27,48240,48240,48240,48240
2021/09/28,50330,50330,50330,50330
2021/09/29,48980,48980,48980,48980
2021/09/30,49590,49590,49590,49590
2021/10/01,49220,49220,49220,49220
2021/10/04,49780,49780,49780,49780
2021/10/05,51330,51330,51330,51330
2021/10/06,52070,52070,52070,52070
2021/10/07,51250,51250,51250,51250
2021/10/08,52930,52930,52930,52930
2021/10/11,53590,53590,53590,53590
2021/10/12,54030,54030,54030,54030
2021/10/13,53800,53800,53800,53800
2021/10/14,54360,54360,54360,54360
2021/10/15,55130,55130,55130,55130
2021/10/18,55670,55670,55670,55670
2021/10/19,54800,54800,54800,54800
2021/10/20,54710,54710,54710,54710
2021/10/21,55170,55170,55170,55170
2021/10/22,53880,53880,53880,53880
2021/10/25,54810,54810,54810,54810
2021/10/26,54800,54800,54800,54800
2021/10/27,54550,54550,54550,54550
2021/10/28,53030,53030,53030,53030
2021/10/29,53640,53640,53640,53640
2021/11/01,53300,53300,53300,53300
2021/11/02,53990,53990,53990,53990
2021/11/04,52220,52220,52220,52220
2021/11/05,51700,51700,51700,51700
2021/11/08,53910,53910,53910,53910
2021/11/09,53290,53290,53290,53290
2021/11/10,54020,54020,54020,54020
2021/11/11,53040,53040,53040,53040
2021/11/12,53140,53140,53140,53140
2021/11/15,52560,52560,52560,52560
2021/11/16,53660,53660,53660,53660
2021/11/17,53100,53100,53100,53100
2021/11/18,51910,51910,51910,51910
2021/11/19,53550,53550,53550,53550
2021/11/22,51150,51150,51150,51150
2021/11/24,54420,54420,54420,54420
2021/11/25,54420,54420,54420,54420
2021/11/26,52390,52390,52390,52390
2021/11/29,48830,48830,48830,48830
2021/11/30,46940,46940,46940,46940
2021/12/01,47100,47630,47040,47630
2021/12/02,46630,46630,46630,46630
2021/12/03,47590,47590,47590,47590
2021/12/06,47800,47800,47800,47800
2021/12/07,49410,49410,49250,49250
2021/12/08,50390,50390,50390,50390
2021/12/09,51490,51490,51490,51490
2021/12/10,49840,49840,49840,49840
2021/12/13,51350,51350,51350,51350
2021/12/14,50170,50170,50170,50170
2021/12/15,49300,49300,49300,49300
2021/12/16,50150,50150,50150,50150
2021/12/17,50470,50470,50470,50470
2021/12/20,49700,49700,49700,49700
2021/12/21,48140,48450,48140,48450
2021/12/22,49950,50030,49950,50030
2021/12/23,50920,50920,50920,50920
2021/12/24,51680,51720,51640,51640
2021/12/27,51250,51250,51100,51100
2021/12/28,53230,53390,52940,53030
2021/12/29,53440,53460,53240,53280
2021/12/30,53800,53800,53500,53640
2022/01/04,53790,54270,53670,53950
2022/01/05,54920,55040,54530,54790
2022/01/06,54660,54810,54110,54410
2022/01/07,55710,56080,55500,56080
2022/01/11,54900,55100,54660,54930
2022/01/12,56350,56640,56310,56480
2022/01/13,56730,56820,56330,56430
2022/01/14,56090,56160,55820,56100
2022/01/17,57660,57700,57280,57590
2022/01/18,57710,58730,57610,58710
2022/01/19,59310,59350,58700,59020
2022/01/20,58360,58940,57830,58750
2022/01/21,57840,57840,56690,57500
2022/01/24,58450,58890,58450,58600
2022/01/25,57790,57920,57200,57440
2022/01/26,58260,58260,57820,58070
2022/01/27,59380,59490,58840,59060
2022/01/28,59810,59810,59290,59560
2022/01/31,59630,60050,59510,59780
2022/02/01,59610,59740,59420,59550
2022/02/02,59260,59510,59260,59400
2022/02/03,58920,59230,58820,59030
2022/02/04,60400,60870,60380,60670
2022/02/07,61830,62530,61550,62250
2022/02/08,61640,62040,61410,61930
2022/02/09,60980,61040,60590,60640
2022/02/10,61520,61610,61170,61290
2022/02/14,63400,63650,63070,63120
2022/02/15,63210,63210,62780,62950
2022/02/16,61550,61640,60900,61200
2022/02/17,60710,61740,60570,60780
2022/02/18,60560,60760,60100,60440
2022/02/21,61600,61840,60510,60740
2022/02/22,62640,63150,62110,63060
2022/02/24,62920,65500,62920,65220
2022/02/25,64140,64840,63640,63760
2022/02/28,65620,65750,64460,65000
2022/03/01,63810,64610,63730,64540
2022/03/02,67190,68580,66690,68200
2022/03/03,70020,73040,70020,72500
2022/03/04,69730,72230,69180,69210
2022/03/07,79820,80580,76000,80020
2022/03/08,77440,80250,76050,79920
2022/03/09,82030,83070,81530,82200
2022/03/10,71360,72730,69540,69540
2022/03/11,70540,70840,68200,70080
2022/03/14,71960,71970,70300,71450
2022/03/15,68720,68730,65970,67060
2022/03/16,66560,68350,66040,68350
2022/03/17,66780,66950,65700,66790
2022/03/18,71500,72800,71350,72800
2022/03/22,78190,79500,78190,79500
2022/03/23,77020,78630,76990,77780
2022/03/24,80810,81600,79440,80890
2022/03/25,79560,80100,78580,79860
2022/03/28,78570,79520,78120,78800
2022/03/29,75480,76360,74640,76200
2022/03/30,75220,75510,75100,75400
2022/03/31,76430,76430,73520,75320
2022/04/01,73560,74700,73550,73600
2022/04/04,73910,76050,73900,76050
2022/04/05,78000,78550,77820,78340
2022/04/06,76990,77800,76990,77640
2022/04/07,73850,74610,73610,74480
2022/04/08,74100,74100,73210,73950
2022/04/11,74400,74780,74100,74780
2022/04/12,74700,75760,74700,75760
2022/04/13,78810,78980,78070,78500
2022/04/14,80960,80960,80220,80220
2022/04/15,82900,83260,81940,83260
2022/04/18,84900,84900,83340,83540
2022/04/19,84570,85490,84350,85220
2022/04/20,82990,83130,82000,82000
2022/04/21,82290,82510,82200,82510
2022/04/22,82160,82220,81330,81370
2022/04/25,79800,79980,78400,78400
2022/04/26,77840,79000,77700,78900
2022/04/27,80400,80500,79950,79950
2022/04/28,80410,80480,79690,80480
2022/05/02,82100,82300,82100,82140
2022/05/06,86000,86350,85560,86350
2022/05/09,87010,87780,87010,87780
2022/05/10,81930,81930,79640,80950
2022/05/11,78990,81620,78740,81350
2022/05/12,83000,83000,81510,82000
2022/05/13,83000,84240,83000,83750
2022/05/16,86900,86900,83850,84330
2022/05/17,87400,88010,87260,87600
2022/05/18,86990,86990,85730,86350
2022/05/19,82700,84830,82260,83980
2022/05/20,84500,85230,84230,85110
2022/05/23,85550,86280,85260,86280
2022/05/24,85450,85680,84460,84460
2022/05/25,85390,86220,85390,85650
2022/05/26,86030,86050,85500,85610
2022/05/27,88060,88100,87140,87140
2022/05/30,89140,89350,88800,89090
2022/05/31,91470,92280,91200,92280
2022/06/01,90280,90670,90280,90400
2022/06/02,91410,91410,89540,89810
2022/06/03,92600,92600,91710,91710
2022/06/06,94730,95580,94700,94800
2022/06/07,95150,95810,95000,95500
2022/06/08,95950,96750,95950,96230
2022/06/09,100000,100000,98100,98130
2022/06/10,98020,98020,97150,97700
2022/06/13,97280,97280,97200,97200
2022/06/14,97900,97900,97900,97900
2022/06/15,97540,97900,97540,97800
2022/06/16,97380,97680,96850,96850
2022/06/17,96760,97400,96760,97080
2022/06/20,94920,94920,94920,94920
2022/06/21,95630,95910,95500,95910
2022/06/22,95110,95110,94820,94820
2022/06/23,94650,94650,94650,94650
2022/06/24,94700,95000,94700,95000
2022/06/27,94820,94860,94820,94820
2022/06/28,95590,95590,95200,95200
2022/06/29,96780,96780,96780,96780
2022/06/30,95500,95500,95500,95500
