2021/08/26,215.7,217.1,213.9,214
2021/08/27,206,208.1,204.4,206.5
2021/08/30,208.9,209.5,202.8,206.2
2021/08/31,205.3,206.9,201.9,206.9
2021/09/01,207.9,209.2,205.4,208.6
2021/09/02,207,211.3,206.2,207.5
2021/09/03,208.2,212.3,205.2,212
2021/09/06,213,213,209.9,211
2021/09/07,209,209.9,205,207.5
2021/09/08,203,203.4,198.6,199.3
2021/09/09,199.5,200.3,197.7,199.6
2021/09/10,198.1,202.3,197.4,202.2
2021/09/13,202.3,203.2,200.6,201.3
2021/09/14,201.3,204.9,199.9,203.9
2021/09/15,204.6,206.9,203.3,204.9
2021/09/16,204.6,207.1,202.4,202.4
2021/09/17,202.1,205.1,201.7,204
2021/09/21,199.1,1497682500,193.7,1497682500
2021/09/22,196.4,1583795000,195.1,1583795000
2021/09/24,199.3,201.3,198.2,201
2021/09/27,200,204.9,200,204.9
2021/09/28,206,207.8,205.3,207
2021/09/29,203.5,207,202.4,206.4
2021/09/30,208.4,209.3,207.1,208.6
2021/10/01,207.6,209.2,206.5,207.1
2021/10/04,207,207.6,204.3,204.4
2021/10/05,204.4,208.3,204.2,207.5
2021/10/06,209,211.5,207.4,211.5
2021/10/07,208,212.3,208,210.7
2021/10/08,212.6,229.2,212.5,217.7
2021/10/11,223.1,224.6,219.4,223.9
2021/10/12,223.5,225,221.8,224.1
2021/10/13,222.2,223.3,217.7,221.7
2021/10/14,223.3,225.5,220.6,221
2021/10/15,222.7,224,221,222.9
2021/10/18,222.1,222.2,219.2,219.7
2021/10/19,220.1,229.9,220,229.8
2021/10/20,228,230.5,226.1,229.7
2021/10/21,234,237.1,233.5,234.3
2021/10/22,227.7,229.1,225.5,228.1
2021/10/25,225.3,225.7,221,223
2021/10/26,221.4,227,221.4,226.4
2021/10/27,228.5,228.5,224,226.9
2021/10/28,224.8,225.6,223.2,224.5
2021/10/29,228.7,230,224.2,224.9
2021/11/01,222.4,224.1,220.8,224.1
2021/11/02,222.2,222.6,217.4,219
2021/11/04,216,217,213,213.3
2021/11/05,210.7,213.1,210.6,213.1
2021/11/08,215.6,216.6,214.3,214.5
2021/11/09,215,215,212.4,214.5
2021/11/10,213.6,213.8,212.5,213.8
2021/11/11,213.6,215.9,213.6,215.9
2021/11/12,219.6,221,218.3,220.6
2021/11/15,221.9,222.6,221.4,221.7
2021/11/16,221.9,224.8,221.9,222.5
2021/11/17,223,223.6,222.6,222.6
2021/11/18,220.8,220.8,218.2,219.3
2021/11/19,221.5,224.9,221.4,224.3
2021/11/22,225.5,230.5,225.5,230.5
2021/11/24,232.1,245.9,232.1,238.4
2021/11/25,239.2,245.4,239.2,244
2021/11/26,239.1,239.1,232,234.8
2021/11/29,231.1,236.4,227.1,236
2021/11/30,234,234.2,229.4,229.8
2021/12/01,228.5,232.6,227.1,232.1
2021/12/02,229.6,230,227.5,230
2021/12/03,228.1,228.1,226.8,227
2021/12/06,225,225.4,222.4,223
2021/12/07,223.2,226.1,223,224
2021/12/08,222.9,224.6,221.5,224.6
2021/12/09,221.9,222.9,216.8,218.3
2021/12/10,218.4,219.5,216.1,219.4
2021/12/13,226.5,227.1,224.7,224.7
2021/12/14,224.7,224.7,223.3,223.3
2021/12/15,224.4,225.3,221.7,221.7
2021/12/16,220.6,222.6,220.6,222.3
2021/12/17,222.6,226.7,222.6,224
2021/12/20,220.2,220.2,216.9,216.9
2021/12/21,220.3,220.3,217.6,219.2
2021/12/22,222.8,223.2,222,222
2021/12/23,221.9,222.5,221.1,222.4
2021/12/24,220.5,220.5,218.4,218.4
2021/12/27,216,218,215.2,217.8
2021/12/28,219.9,222.5,219.9,222.5
2021/12/29,225,225,225,225
2022/01/04,227,232.5,225.6,227
2022/01/05,231.5,232,229.2,230.5
2022/01/06,226.6,228.5,225.4,225.4
2022/01/07,225.3,228,224,227.8
2022/01/11,229,229,227,227.7
2022/01/12,229.5,232,229.5,231
2022/01/13,232.5,234,231,232.5
2022/01/14,229.5,233.7,229.5,233.7
2022/01/17,230.2,231.5,230,230.6
2022/01/18,234.8,234.8,233,233.2
2022/01/19,235,239.7,235,238.4
2022/01/20,237.4,237.4,235.5,236.7
2022/01/21,235.9,235.9,231.3,232.7
2022/01/24,230.6,230.7,226.1,226.1
2022/01/25,225,225,223,223.4
2022/01/26,226.5,226.5,223.7,223.7
2022/01/27,223,223,222.6,223
2022/01/28,221.8,225.3,219.3,225.3
2022/01/31,224.1,231,224.1,231
2022/02/01,232.9,233.5,232.9,233.5
2022/02/02,233.8,234.2,232.6,232.6
2022/02/03,233.1,233.9,230.7,232.7
2022/02/04,231.3,232.7,231.3,232.7
2022/02/07,234.9,235.5,234.9,235.2
2022/02/08,236.5,236.5,235.2,236.5
2022/02/09,234.2,236,234.2,236
2022/02/10,236,237.5,235.7,237.5
2022/02/14,239,244.2,236.8,244
2022/02/15,241,242,240,242
2022/02/16,241.4,242.5,240.1,242.5
2022/02/17,243,245.6,241.5,245.6
2022/02/18,246,253,246,253
2022/02/21,255.8,256,255.8,255.9
