2021/06/29,93.3,93.3,93.3,93.3
2021/06/30,92.9,92.9,91.5,92.1
2021/07/01,92.2,93.2,91.8,93.2
2021/07/02,94.7,94.7,93.5,94
2021/07/05,94.7,95.1,94.3,95.1
2021/07/06,95.4,95.5,95,95
2021/07/07,96.3,96.3,93.8,94.5
2021/07/08,93.9,94.6,93.4,93.6
2021/07/09,92.4,93.1,92.1,92.1
2021/07/12,92.2,93.7,92.2,93.7
2021/07/13,92.8,94.1,92.7,94.1
2021/07/14,94.4,94.4,92.8,93.7
2021/07/15,93.2,94.1,92.8,93.2
2021/07/20,90.7,90.8,88.8,88.9
2021/07/21,89.1,89.6,88.6,89
2021/07/26,88.7,89.8,88.7,89.8
2021/07/27,90,90.2,89.5,89.5
2021/07/28,89,89.2,87.2,87.2
2021/07/29,88,88.3,87.5,88.3
2021/07/30,89.7,90.7,89.6,90.3
2021/08/02,89.8,89.8,89.1,89.1
2021/08/03,89.4,89.4,89.4,89.4
2021/08/04,89.1,89.7,89,89.3
2021/08/05,90.1,90.4,89.3,89.3
2021/08/06,89.1,89.1,88.7,88.7
2021/08/10,88.5,88.6,85.1,86.2
2021/08/11,83.1,83.6,82.4,83
2021/08/12,83.2,84.1,83.1,83.9
2021/08/13,83.4,83.4,82.5,82.5
2021/08/16,82.6,83.8,82.6,83.8
2021/08/17,82.9,83.9,82.9,83.9
2021/08/18,84.4,84.7,83.6,83.6
2021/08/19,84.3,84.3,82.8,82.8
2021/08/20,82.3,82.6,82.2,82.2
2021/08/23,82.2,82.7,81.5,82.7
2021/08/24,82.7,84.2,82.7,83.9
2021/08/25,84.1,84.5,84.1,84.5
2021/08/26,84,84.5,83.8,84.3
2021/08/27,83.8,83.8,83.3,83.3
2021/08/30,83.2,85,83.2,85
2021/08/31,85.2,85.5,85.2,85.5
2021/09/01,85.8,85.8,84.6,84.7
2021/09/02,84.1,85,83.6,85
2021/09/03,84.9,84.9,84.5,84.5
2021/09/06,85,87.4,85,87.2
2021/09/07,87.2,87.4,87.1,87.1
2021/09/08,86.5,86.6,85.5,85.5
2021/09/09,85.5,85.5,84.7,84.7
2021/09/10,85.3,85.3,85.3,85.3
2021/09/13,86.1,86.2,84.3,84.3
2021/09/14,83.7,83.8,83.1,83.8
2021/09/15,83.6,83.9,82.9,83.1
2021/09/16,83.2,83.2,83.2,83.2
2021/09/17,82.6,82.6,80.5,80.7
2021/09/22,79.1,79.9,79.1,79.3
2021/09/24,80.1,80.4,80.1,80.4
2021/09/27,79.7,79.7,79,79
2021/09/28,80.2,80.9,80.2,80.9
2021/09/30,79.3,79.9,76.9,77.4
2021/10/04,78.3,78.3,78.3,78.3
2021/10/05,79.6,79.6,79.6,79.6
2021/10/08,81,81.3,80.5,80.5
2021/10/11,80.7,83.2,80.7,82
2021/10/13,82.3,82.3,81.9,81.9
2021/10/14,84,84.6,84,84.6
2021/10/15,84.9,85.4,84.7,85.4
2021/10/18,85.2,85.4,84.7,85.4
2021/10/19,85.4,85.4,85.4,85.4
2021/10/20,86.5,87.6,86.4,86.4
2021/10/21,87.3,88.3,87.3,88.3
2021/10/22,88.3,88.3,88.3,88.3
2021/10/25,88.5,89.5,87.9,88
2021/10/26,89,89,88.3,88.9
2021/10/27,87.4,87.4,87.2,87.2
2021/10/29,87.4,87.4,87.4,87.4
2021/11/01,86.7,86.8,86.7,86.8
2021/11/04,86.5,86.5,86.5,86.5
2021/11/08,88,88,88,88
2021/11/09,88.2,88.2,88.2,88.2
2021/11/11,88.7,90.7,88.7,90.7
2021/11/12,91.2,91.6,90.8,91.6
2021/11/16,92.2,92.2,92.2,92.2
2021/11/22,91.1,91.1,91.1,91.1
2021/11/24,87.3,87.3,87.3,87.3
2021/11/29,84.8,84.8,83.5,83.5
2021/12/01,82.9,82.9,82.9,82.9
2021/12/08,82.6,82.6,82.6,82.6
2021/12/15,80,80,79.8,79.8
2021/12/24,83.8,84,83.8,84
2021/12/28,82.9,82.9,82.9,82.9
2021/12/29,85.1,85.8,85.1,85.8
2022/01/12,84.2,84.2,84.2,84.2
2022/01/13,83.8,83.9,83.8,83.9
2022/01/18,84.3,84.3,84.3,84.3
2022/01/19,85.2,85.7,85.2,85.7
2022/01/20,88,88,87.9,87.9
2022/01/21,88.5,88.8,88.5,88.8
2022/01/31,83.7,83.7,82.9,82.9
2022/02/02,83.8,83.8,83.8,83.8
2022/02/07,83.3,83.3,83.3,83.3
2022/02/10,86,86,86,86
2022/02/14,86.7,87,86.7,87
2022/02/15,88,88,88,88
2022/02/16,86.7,86.9,86.6,86.9
2022/02/18,87.3,87.6,87.3,87.4
2022/02/21,88,88,88,88
2022/02/25,91.9,94,91.6,94
2022/03/01,90.3,90.6,90.3,90.6
2022/03/02,90.1,91.6,90.1,91.6
2022/03/07,93.8,94.7,93.8,94.7
2022/03/08,94.5,94.5,93.9,93.9
2022/03/09,96,98,96,98
2022/03/10,97.2,97.2,97.2,97.2
2022/03/11,96.5,96.5,96.5,96.5
2022/03/15,95.2,95.2,95.2,95.2
2022/03/22,96.2,96.2,96.2,96.2
2022/03/23,97,97,97,97
2022/04/13,102.2,102.2,102.2,102.2
2022/04/14,104.4,104.4,104.4,104.4
2022/04/18,102.8,102.8,102.8,102.8
2022/04/19,105,106,105,106
2022/04/21,102.8,102.8,102.8,102.8
2022/05/31,86.8,86.8,86.8,86.8
2022/06/07,88.5,88.5,88.5,88.5
2022/06/14,87,87,87,87
2022/06/16,80,80,79.9,80
