2021/10/28,3708,3738,3662,3687
2021/10/29,3695,3743,3686,3713
2021/11/01,3696,3725,3663,3711
2021/11/02,3767,3884,3761,3878
2021/11/04,3842,3849,3777,3796
2021/11/05,3807,3829,3743,3750
2021/11/08,3770,3793,3746,3782
2021/11/09,3807,3862,3780,3852
2021/11/10,3809,3852,3793,3839
2021/11/11,3820,3979,3820,3914
2021/11/12,3947,3991,3938,3984
2021/11/15,3977,3983,3901,3951
2021/11/16,3923,3995,3920,3978
2021/11/17,3981,4050,3912,3946
2021/11/18,3953,3963,3870,3875
2021/11/19,3881,3937,3832,3860
2021/11/22,3880,3888,3782,3792
2021/11/24,3791,3815,3731,3743
2021/11/25,3632,3636,3593,3628
2021/11/26,3700,3710,3670,3704
2021/11/29,3644,3644,3473,3544
2021/11/30,3533,3568,3517,3531
2021/12/01,3455,3479,3377,3395
2021/12/02,3470,3483,3390,3397
2021/12/03,3423,3445,3385,3415
2021/12/06,3454,3477,3367,3403
2021/12/07,3407,3437,3366,3429
2021/12/08,3458,3512,3454,3488
2021/12/09,3513,3528,3475,3510
2021/12/10,3490,3493,3414,3426
2021/12/13,3433,3462,3401,3433
2021/12/14,3469,3477,3400,3410
2021/12/15,3420,3423,3343,3381
2021/12/16,3350,3382,3285,3370
2021/12/17,3412,3448,3406,3441
2021/12/20,3440,3464,3414,3420
2021/12/21,3374,3418,3354,3417
2021/12/22,3423,3454,3419,3438
2021/12/23,3435,3566,3432,3559
2021/12/24,3585,3600,3555,3600
2021/12/27,3581,3593,3574,3574
2021/12/28,3537,3600,3523,3594
2021/12/29,3594,3654,3576,3620
2022/01/04,3578,3594,3556,3566
2022/01/05,3557,3665,3548,3613
2022/01/06,3616,3726,3609,3650
2022/01/07,3616,3623,3545,3593
2022/01/11,3591,3610,3538,3577
2022/01/12,3531,3618,3497,3600
2022/01/13,3582,3633,3570,3600
2022/01/14,3581,3582,3538,3556
2022/01/17,3590,3596,3554,3563
2022/01/18,3572,3591,3571,3583
2022/01/19,3568,3625,3546,3616
2022/01/20,3580,3766,3580,3736
2022/01/21,3770,3845,3767,3801
2022/01/24,3800,3810,3736,3737
2022/01/25,3759,3776,3670,3740
2022/01/26,3707,3759,3675,3750
2022/01/27,3741,3854,3734,3770
2022/01/28,3731,3784,3719,3747
2022/01/31,3775,3775,3675,3701
2022/02/01,3731,3760,3725,3756
2022/02/02,3780,3809,3732,3747
2022/02/03,3755,3796,3751,3768
2022/02/04,3769,3785,3744,3785
2022/02/07,3777,3788,3727,3765
2022/02/08,3755,3755,3720,3755
2022/02/09,3735,3808,3701,3793
2022/02/10,3775,3821,3762,3787
2022/02/14,3797,3877,3763,3783
2022/02/15,3800,3827,3753,3770
2022/02/16,3773,3791,3723,3778
2022/02/17,3770,3869,3764,3865
2022/02/18,3917,3972,3917,3963
2022/02/21,3973,3995,3896,3918
2022/02/22,3915,3950,3909,3932
2022/02/24,3982,3988,3941,3943
2022/02/25,4000,4090,3822,3858
2022/02/28,3893,3895,3838,3878
2022/03/01,3869,3905,3796,3801
2022/03/02,3837,3883,3815,3815
2022/03/03,3868,3930,3860,3928
2022/03/04,3968,3993,3939,3943
2022/03/07,3950,4030,3925,4030
2022/03/08,4160,4202,4045,4075
2022/03/09,4211,4292,4140,4213
2022/03/10,4257,4273,3950,4008
2022/03/11,3927,4009,3903,3990
2022/03/14,3933,3978,3883,3949
2022/03/15,3905,3918,3825,3825
2022/03/16,3790,3798,3678,3683
2022/03/17,3760,3807,3739,3758
2022/03/18,3823,3865,3815,3849
2022/03/22,3874,3897,3860,3860
2022/03/23,3962,3962,3880,3906
2022/03/24,3883,3921,3876,3876
2022/03/25,3920,3976,3893,3976
2022/03/28,3932,3933,3870,3870
2022/03/29,3888,3921,3848,3848
2022/03/30,3849,3849,3743,3783
2022/03/31,3824,3874,3791,3874
2022/04/01,3823,3830,3779,3822
2022/04/04,3840,3881,3825,3839
2022/04/05,3872,3876,3836,3858
2022/04/06,3834,3840,3803,3813
2022/04/07,3805,3816,3747,3749
2022/04/08,3728,3750,3715,3750
2022/04/11,3808,3889,3799,3866
2022/04/12,3930,3972,3901,3901
2022/04/13,3920,3920,3859,3878
2022/04/14,3918,3960,3908,3943
2022/04/15,3940,3974,3900,3968
2022/04/18,3953,3957,3943,3957
2022/04/19,4040,4090,4037,4079
2022/04/20,4148,4172,4079,4079
2022/04/21,3976,4000,3937,4000
2022/04/22,3991,3991,3928,3934
2022/04/25,3904,3904,3777,3777
2022/04/26,3734,3735,3677,3735
2022/04/27,3712,3741,3682,3736
2022/04/28,3710,3794,3694,3744
2022/05/02,3842,3842,3790,3815
2022/05/06,3814,3831,3801,3831
2022/05/09,3888,3939,3888,3917
2022/05/10,3906,3906,3815,3870
2022/05/11,3918,3953,3898,3941
2022/05/12,3952,4011,3949,3999
2022/05/13,3932,3949,3803,3809
2022/05/16,3886,3892,3818,3833
2022/05/17,3818,3824,3808,3820
2022/05/18,3889,3889,3889,3889
2022/05/19,3913,3913,3780,3780
2022/05/20,3740,3897,3740,3880
2022/05/23,3881,3886,3813,3854
2022/05/24,3905,3925,3864,3864
2022/05/25,3859,3874,3830,3832
2022/05/26,3809,3809,3759,3789
2022/05/27,3792,3814,3781,3809
2022/05/30,3827,3827,3808,3820
2022/05/31,3862,3869,3860,3863
2022/06/01,3894,3921,3867,3921
2022/06/02,3950,4070,3950,4056
2022/06/03,4079,4166,4079,4143
2022/06/06,4137,4180,4135,4160
2022/06/07,4195,4235,4195,4235
2022/06/08,4153,4192,4153,4186
2022/06/09,4230,4252,4207,4230
2022/06/10,4115,4125,4096,4104
2022/06/13,4079,4106,4050,4106
2022/06/14,4049,4049,3957,3968
2022/06/15,3996,3996,3920,3927
2022/06/16,3979,4031,3953,3971
2022/06/17,3976,3978,3905,3971
2022/06/20,4043,4045,3982,3994
2022/06/21,3999,4014,3999,4003
2022/06/22,4041,4096,4035,4082
2022/06/23,4027,4042,3995,4010
2022/06/24,3993,3993,3900,3901
2022/06/27,3932,3937,3902,3906
2022/06/28,3928,3928,3867,3911
2022/06/29,3924,3993,3921,3981
2022/06/30,3994,4034,3994,4034
2022/07/01,3920,3932,3858,3869
2022/07/04,3800,3819,3724,3773
2022/07/05,3812,3819,3797,3815
2022/07/06,3819,3819,3717,3751
2022/07/07,3739,3741,3674,3674
2022/07/08,3734,3788,3734,3755
2022/07/11,3749,3867,3749,3867
2022/07/12,3838,3838,3783,3783
2022/07/13,3730,3733,3669,3675
2022/07/14,3670,3670,3651,3668
2022/07/15,3664,3721,3660,3721
2022/07/19,3706,3720,3706,3720
2022/07/20,3816,3841,3816,3841
2022/07/21,3843,3843,3770,3770
2022/07/22,3740,3821,3739,3805
2022/07/25,3834,3834,3768,3768
2022/07/26,3791,3809,3778,3807
2022/07/27,3814,3816,3810,3810
2022/07/28,3834,3868,3834,3868
2022/07/29,3870,3874,3781,3781
2022/08/01,3817,3838,3817,3838
2022/08/02,3831,3850,3827,3850
2022/08/03,3820,3846,3812,3840
2022/08/04,3807,3845,3807,3845
2022/08/05,3863,3935,3863,3935
2022/08/08,3968,4002,3963,4002
2022/08/09,3977,4039,3975,4018
2022/08/10,4014,4019,4008,4015
2022/08/12,3984,4005,3964,3964
2022/08/15,4065,4070,4035,4067
2022/08/16,4028,4028,3937,3973
2022/08/17,3955,3989,3955,3989
2022/08/18,3998,4008,3998,4008
2022/08/19,3993,3993,3967,3971
2022/08/22,3967,3967,3920,3931
2022/08/23,3882,3882,3830,3830
2022/08/24,3866,3880,3861,3880
2022/08/25,3846,3857,3846,3857
2022/08/29,3901,3907,3831,3831
2022/08/30,3792,3848,3791,3848
2022/08/31,3824,3824,3772,3772
2022/09/01,3798,3798,3750,3762
2022/09/02,3769,3769,3700,3700
2022/09/05,3744,3780,3744,3773
2022/09/06,3804,3809,3804,3809
2022/09/07,3830,3890,3830,3872
2022/09/08,3904,3956,3904,3948
2022/09/09,3991,4039,3977,4026
2022/09/12,4007,4012,3992,3994
2022/09/13,4033,4095,4033,4095
2022/09/14,4091,4104,4074,4074
2022/09/15,4072,4129,4071,4129
2022/09/16,4131,4152,4116,4116
2022/09/20,4088,4088,4088,4088
2022/09/21,4200,4232,4200,4232
2022/09/22,4233,4284,4189,4189
2022/09/26,4098,4111,3946,3946
2022/09/27,3943,4005,3933,4005
2022/09/28,3965,3981,3929,3938
2022/09/29,3901,3968,3891,3968
2022/09/30,3915,4008,3915,3992
2022/10/03,4029,4034,3968,4010
2022/10/04,3984,4134,3979,4134
2022/10/05,4204,4273,4204,4273
2022/10/06,4226,4226,4226,4226
2022/10/07,4276,4287,4254,4254
2022/10/11,4292,4314,4200,4200
2022/10/12,4190,4190,4150,4186
2022/10/13,4177,4194,4160,4160
2022/10/14,4144,4229,4105,4229
2022/10/17,4315,4315,4273,4274
2022/10/18,4350,4355,4338,4355
2022/10/19,4409,4409,4363,4366
2022/10/21,4253,4347,4253,4347
2022/10/25,4487,4500,4418,4418
