2021/12/17,49800,49800,49800,49800
2022/02/10,59370,59370,59370,59370
2022/02/14,60870,60970,60870,60970
2022/02/15,61620,61620,61070,61070
2022/02/16,60070,60070,59550,59550
2022/02/17,59810,60580,59810,60580
2022/02/18,59320,59370,59320,59370
2022/02/21,59400,59400,59400,59400
2022/02/22,59480,59880,59480,59880
2022/02/24,61410,62260,61400,62000
2022/02/25,63930,64000,62590,62590
2022/02/28,61770,61770,60360,60360
2022/03/01,62710,62910,61800,61960
2022/03/02,62690,64450,62300,63810
2022/03/03,65480,67470,64090,67460
2022/03/04,69070,69870,66220,67270
2022/03/07,67400,71500,66610,71060
2022/03/08,76450,76650,71310,74050
2022/03/09,76510,79500,74250,77000
2022/03/10,78410,78500,63900,67860
2022/03/11,67880,71180,66300,66660
2022/03/14,68260,70350,67060,70160
2022/03/15,68500,69090,66300,67220
2022/03/16,64110,66130,62800,64300
2022/03/17,66400,67280,63650,63920
2022/03/18,65580,69000,65570,68670
2022/03/22,70370,70480,68880,70480
2022/03/23,75600,75650,73300,73780
2022/03/24,74960,77000,74610,76520
2022/03/25,77000,77530,75220,75610
2022/03/28,75900,77300,73250,76270
2022/03/29,75570,76290,71300,71300
2022/03/30,73410,74570,69000,73000
2022/03/31,73190,74860,72450,74180
2022/04/01,72170,73970,71000,72110
2022/04/04,71460,73730,71320,73100
2022/04/05,74350,76100,73060,75790
2022/04/06,76270,76790,74200,74810
2022/04/07,76000,77040,72350,73150
2022/04/08,73080,73760,71470,73270
2022/04/11,73000,74640,72510,74460
2022/04/12,73410,74040,71870,72840
2022/04/13,75280,77030,74470,76940
2022/04/14,76760,79510,76710,79090
2022/04/15,78280,81190,77510,80980
2022/04/18,80800,81250,79950,81250
2022/04/19,80840,82970,80380,82040
2022/04/20,82230,82230,78990,79390
2022/04/21,79920,79970,77640,77640
2022/04/22,80260,80320,79280,80280
2022/04/25,78960,79250,78450,79020
2022/04/26,75200,76160,73500,76160
2022/04/27,75810,77670,74980,77670
2022/04/28,77800,77970,76300,76570
2022/05/02,78620,80500,78620,80430
2022/05/06,79100,80050,76470,79800
2022/05/09,82810,83800,82130,82880
2022/05/10,82860,83350,77670,77670
2022/05/11,78120,78770,75730,75800
2022/05/12,77600,80000,77600,80000
2022/05/13,77200,78970,77100,78970
2022/05/16,79680,81670,79220,81610
2022/05/17,80780,83460,80100,82700
2022/05/18,83150,83670,81290,81350
2022/05/19,82200,82320,79400,79400
2022/05/20,79350,80050,76950,79590
2022/05/23,80350,81090,80350,80620
2022/05/24,81180,81340,80210,81270
2022/05/25,79890,80880,79890,80800
2022/05/26,81150,81570,80990,80990
2022/05/27,81130,83530,80900,83530
2022/05/30,82980,83700,82210,83700
2022/05/31,84080,85110,83810,85110
2022/06/01,86820,87280,84630,84630
2022/06/02,85910,85910,85270,85270
2022/06/03,85490,85490,85000,85000
2022/06/06,85700,89500,85570,89500
2022/06/07,88850,89120,88320,88980
2022/06/08,90230,90970,89780,90790
2022/06/09,92060,94660,91960,94660
2022/06/10,93530,94500,93490,94370
2022/06/13,92970,92970,91500,91500
2022/06/14,91400,91560,91400,91560
2022/06/15,93720,94720,93720,94720
2022/06/16,91720,91720,90550,90780
2022/06/17,90260,90260,87680,87680
2022/06/20,91670,92000,87120,87120
2022/06/21,86320,86320,85520,86220
2022/06/22,88200,88710,88110,88190
2022/06/23,84600,84840,82900,82900
2022/06/24,84790,85550,84750,84750
2022/06/27,84160,84160,84160,84160
2022/06/28,85700,86600,85700,86600
2022/06/29,88920,89780,88630,89490
2022/06/30,91800,91800,91800,91800
2022/07/01,88740,89470,86420,86420
2022/07/05,88620,88840,88620,88840
2022/07/06,89800,89800,79670,79940
2022/07/07,82400,82500,77780,77800
2022/07/08,80300,82000,80300,82000
2022/07/11,84000,84140,84000,84140
2022/07/12,83560,83560,83560,83560
2022/07/14,79170,79170,79170,79170
2022/07/15,80000,80000,80000,80000
2022/07/19,81970,82970,81970,82970
2022/07/22,84410,84410,84030,84030
2022/07/27,85700,85700,85700,85700
2022/07/28,83870,83870,83870,83870
2022/07/29,86200,86200,86200,86200
2022/08/03,82790,82790,82790,82790
2022/08/04,82210,82210,82210,82210
2022/08/09,81040,81040,81040,81040
2022/08/12,80000,80000,80000,80000
2022/08/15,82000,84030,82000,84030
2022/08/16,81150,81150,81150,81150
2022/08/18,79530,80480,79530,80480
2022/08/24,81200,81200,81200,81200
2022/08/25,81390,81390,81390,81390
2022/08/26,81760,81760,81230,81230
2022/08/30,81280,81280,81280,81280
