2021/09/24,46670,46670,46670,46670
2021/09/27,47640,47640,47640,47640
2021/09/28,48930,48930,48930,48930
2021/09/29,47100,47100,47100,47100
2021/09/30,48300,48300,48300,48300
2021/10/01,47810,47810,47810,47810
2021/10/04,48440,48440,48440,48440
2021/10/05,49870,49870,49870,49870
2021/10/06,51040,51040,51040,51040
2021/10/07,49620,49620,49620,49620
2021/10/08,51300,51300,51300,51300
2021/10/11,51860,51860,51860,51860
2021/10/12,52300,52300,52300,52300
2021/10/13,52120,52120,52120,52120
2021/10/14,52720,52720,52720,52720
2021/10/15,53440,53440,53440,53440
2021/10/18,53810,53810,53810,53810
2021/10/19,52910,52910,52910,52910
2021/10/20,52790,52790,52790,52790
2021/10/21,53290,53290,53290,53290
2021/10/22,51940,51940,51940,51940
2021/10/25,52860,52860,52860,52860
2021/10/26,52900,52900,52900,52900
2021/10/27,52600,52600,52600,52600
2021/10/28,51170,51170,51170,51170
2021/10/29,51840,51840,51840,51840
2021/11/01,51390,51390,51390,51390
2021/11/02,52120,52120,52120,52120
2021/11/04,50520,50520,50520,50520
2021/11/05,50320,50320,50320,50320
2021/11/08,52460,52460,52460,52460
2021/11/09,51790,51790,51790,51790
2021/11/10,52450,52450,52450,52450
2021/11/11,51530,51530,51530,51530
2021/11/12,51670,51670,51670,51670
2021/11/15,51090,51090,51090,51090
2021/11/16,52210,52210,52210,52210
2021/11/17,51570,51570,51570,51570
2021/11/18,50510,50510,50510,50510
2021/11/19,52100,52100,52100,52100
2021/11/22,49690,49690,49690,49690
2021/11/24,52960,52960,52960,52960
2021/11/25,52850,52850,52850,52850
2021/11/26,50860,50860,50860,50860
2021/11/29,47640,47640,47640,47640
2021/11/30,45860,45860,45860,45860
2021/12/01,46810,46810,46810,46810
2021/12/02,45550,45550,45550,45550
2021/12/03,46580,46580,46580,46580
2021/12/06,46860,46860,46860,46860
2021/12/07,48780,48780,48780,48780
2021/12/08,49480,49480,49480,49480
2021/12/09,50260,50260,50260,50260
2021/12/10,48700,48700,48700,48700
2021/12/13,50150,50150,50150,50150
2021/12/14,49000,49000,49000,49000
2021/12/15,48180,48180,48180,48180
2021/12/16,49350,49350,49350,49350
2021/12/17,48680,48680,48680,48680
2021/12/20,46340,46340,46340,46340
2021/12/21,47800,47800,47800,47800
2021/12/22,48950,48950,48950,48950
2021/12/23,49510,49510,49510,49510
2021/12/24,49930,49930,49930,49930
2021/12/27,49270,49270,49270,49270
2021/12/28,51490,51490,51490,51490
2021/12/29,51740,51740,51740,51740
2021/12/30,51990,51990,51990,51990
2022/01/04,52380,52380,52380,52380
2022/01/05,53250,53250,53250,53250
2022/01/06,52740,52740,52740,52740
2022/01/07,54310,54310,54310,54310
2022/01/11,53150,53150,53150,53150
2022/01/12,54570,54570,54570,54570
2022/01/13,54410,54410,54410,54410
2022/01/14,54080,54080,54080,54080
2022/01/17,55450,55450,55450,55450
2022/01/18,56510,56510,56510,56510
2022/01/19,56770,56770,56770,56770
2022/01/20,56400,56400,56400,56400
2022/01/21,55310,55310,55310,55310
2022/01/24,56420,56420,56420,56420
2022/01/25,55310,55310,55310,55310
2022/01/26,55900,55900,55900,55900
2022/01/27,56690,56690,56690,56690
2022/01/28,57150,57150,57150,57150
2022/01/31,57280,57280,57280,57280
2022/02/01,57060,57060,57060,57060
2022/02/02,56980,56980,56980,56980
2022/02/03,56650,56650,56650,56650
2022/02/04,58150,58150,58150,58150
2022/02/07,59530,59530,59530,59530
2022/02/08,59500,59500,59500,59500
2022/02/09,58160,58160,58160,58160
2022/02/10,58860,58860,58860,58860
2022/02/14,60410,60410,60410,60410
2022/02/15,60010,60010,60010,60010
2022/02/16,58390,58390,58390,58390
2022/02/17,58030,58030,58030,58030
2022/02/18,57940,57940,57940,57940
2022/02/21,58220,58220,58220,58220
2022/02/22,59670,59670,59670,59670
2022/02/24,62450,62450,62450,62450
2022/02/25,62450,62450,62450,62450
2022/02/28,61850,61850,61850,61850
2022/03/01,61150,61150,61150,61150
2022/03/02,63250,63250,63250,63250
2022/03/03,66690,66690,66690,66690
2022/03/04,64980,64980,64980,64980
2022/03/07,64980,64980,64980,64980
2022/03/08,74190,74190,74190,74190
2022/03/09,75110,75110,75110,75110
2022/03/10,63770,63770,63770,63770
2022/03/11,65080,65080,65080,65080
2022/03/14,66660,66660,66660,66660
2022/03/15,66660,66660,66660,66660
2022/03/16,66660,66660,66660,66660
2022/03/17,66660,66660,66660,66660
2022/03/18,68590,68590,68590,68590
2022/03/22,73840,73840,73840,73840
2022/03/23,72190,72190,72190,72190
2022/03/24,74210,74210,74210,74210
2022/03/25,73030,73030,73030,73030
2022/03/28,72000,72000,72000,72000
2022/03/29,70350,70350,70350,70350
2022/03/30,70140,70140,70140,70140
2022/03/31,69960,69960,69960,69960
2022/04/01,69920,69920,69920,69920
2022/04/04,72780,72780,72780,72780
2022/04/05,74700,74700,74700,74700
2022/04/06,74250,74250,74250,74250
2022/04/07,74980,74980,74980,74980
2022/04/08,71980,71980,71980,71980
2022/04/11,72440,72440,72440,72440
2022/04/12,74260,74260,74260,74260
2022/04/13,74230,74230,74230,74230
2022/04/14,76590,76590,76590,76590
2022/04/15,79000,79000,79000,79000
2022/04/18,79000,79000,79000,79000
2022/04/19,79980,79980,79980,79980
2022/04/20,77820,77820,77100,77100
2022/04/21,77100,77940,77100,77500
2022/04/22,76500,76500,76500,76500
2022/04/25,73480,73480,72500,73310
2022/04/26,73830,73830,73360,73360
2022/04/27,74890,75050,74600,75050
2022/04/28,75660,75660,74410,75500
2022/05/02,77180,77180,75610,75790
2022/05/06,79270,79660,78190,79350
2022/05/09,79610,80970,79140,80400
2022/05/10,75490,75790,74170,75180
2022/05/11,73490,75860,72630,75710
2022/05/12,77050,77350,75130,75800
2022/05/13,76570,77590,76320,76890
2022/05/16,79150,79450,76690,77160
2022/05/17,79500,79950,78910,79590
2022/05/18,79010,79050,77950,78030
2022/05/19,74580,76990,74310,76340
2022/05/20,76410,77220,76170,76920
2022/05/23,77190,77970,76980,77830
2022/05/24,76980,77560,76500,76550
2022/05/25,77910,78380,77500,77840
2022/05/26,78130,78510,77760,78010
2022/05/27,80000,80210,79280,79300
2022/05/30,80800,80930,80300,80830
2022/05/31,82490,82990,81700,82900
2022/06/01,80920,81790,80830,81280
2022/06/02,81060,81130,79940,80450
2022/06/03,82820,83110,82190,82300
2022/06/06,86000,86000,84370,85030
2022/06/07,85720,86660,85480,86630
2022/06/08,86780,88090,86690,87950
2022/06/09,90700,91050,90210,90420
2022/06/10,90070,90160,89020,89580
2022/06/13,87790,88160,87250,87480
2022/06/14,88650,89700,88370,89700
2022/06/15,87550,88320,87300,87650
2022/06/16,86450,87150,86060,86380
2022/06/17,85200,86830,85010,86670
2022/06/20,83600,83620,81650,82580
2022/06/21,82840,84620,82840,83890
2022/06/22,83940,84190,80780,80850
2022/06/23,79580,80840,78840,80820
2022/06/24,78840,79560,77940,78690
2022/06/27,80020,81180,79100,80670
2022/06/28,82520,83790,82480,83790
2022/06/29,85180,85580,84160,84530
2022/06/30,83910,84520,83500,84000
2022/07/01,80360,81400,79100,79420
2022/07/04,81020,82150,80280,82150
2022/07/05,83320,84350,82960,83360
2022/07/06,75840,76620,74200,74410
2022/07/07,72740,73790,71700,73050
2022/07/08,76660,77190,75720,76530
2022/07/11,78500,79060,77900,77900
2022/07/12,78930,78930,78150,78150
2022/07/13,73170,74390,72670,73900
2022/07/14,74600,75500,74600,75290
2022/07/15,75400,75490,74450,74730
2022/07/19,78610,79250,78590,78900
2022/07/20,79830,80120,79100,79100
2022/07/21,79930,79970,79200,79670
2022/07/22,77690,78690,77690,78530
2022/07/25,77630,77630,75720,76100
2022/07/26,77730,79700,77460,79700
2022/07/27,78180,78520,77880,78400
2022/07/28,80300,80750,80080,80320
2022/07/29,79750,80040,78030,78030
2022/08/01,79120,79200,78620,78930
2022/08/02,75550,75550,74480,75270
2022/08/03,77380,78090,76850,77940
2022/08/04,75870,76100,75590,75630
2022/08/05,72580,73350,72200,73350
2022/08/08,74320,75280,74320,75150
2022/08/09,75640,76010,75350,76000
2022/08/10,76020,76020,75260,75260
2022/08/12,77350,77400,77120,77250
2022/08/15,76550,76550,75560,75700
2022/08/16,73820,74100,73440,73850
2022/08/17,73300,73940,73150,73900
2022/08/18,74610,74900,74590,74900
2022/08/19,77490,77750,77300,77300
2022/08/22,78340,78380,77830,77830
2022/08/23,79260,79690,79150,79360
2022/08/24,81250,81310,80800,80820
2022/08/25,83000,83000,82630,82800
2022/08/26,81520,81750,81320,81700
2022/08/29,82010,83110,82010,82830
2022/08/30,84520,84600,84260,84500
2022/08/31,81560,82130,81480,82000
2022/09/01,79530,80070,79470,79570
2022/09/02,79280,79530,79250,79440
2022/09/05,80030,80030,79990,79990
2022/09/06,80750,81340,80620,81000
2022/09/07,80030,80350,79760,79890
2022/09/08,77090,78000,77090,77900
2022/09/09,77500,77900,77400,77900
2022/09/12,79710,79900,79050,79900
2022/09/13,80900,81300,80090,81300
2022/09/14,81090,81100,80350,80350
2022/09/15,81190,82030,81190,82030
2022/09/16,79100,79100,79100,79100
2022/09/20,80630,80080,920,80080
2022/09/21,79420,79290,921,79290
2022/09/22,79750,79750,922,79750
2022/09/26,76350,75500,926,75500
2022/09/27,74430,74430,927,74430
2022/09/28,76000,74610,928,74610
2022/09/29,78460,78420,929,78420
2022/09/30,78220,77950,930,77950
2022/10/03,78610,78610,1003,78610
2022/10/04,80480,80380,1004,80380
2022/10/05,82660,82060,1005,82060
2022/10/06,83530,83530,1006,83530
2022/10/07,85200,85060,1007,85060
2022/10/11,86100,85570,1011,85570
2022/10/12,85200,85200,1012,85200
2022/10/13,83850,83850,1013,83850
2022/10/14,84780,84720,1014,84720
2022/10/18,84100,84100,1018,84100
2022/10/19,83400,83400,1019,83400
2022/10/20,83650,83600,1020,83600
2022/10/21,84430,84130,1021,84130
2022/10/24,84200,84190,1024,84190
2022/10/27,84350,84250,1027,84250
2022/10/28,84140,84140,1028,84140
2022/10/31,84280,84280,1031,84280
