2021/10/04,47300,47500,46650,47140
2021/10/05,48470,49850,48390,49810
2021/10/06,49190,49990,48800,49580
2021/10/07,49800,50000,48930,48930
2021/10/08,48790,49990,47570,49990
2021/10/11,50070,50520,49860,50080
2021/10/12,51120,51720,51090,51680
2021/10/13,51500,52050,51170,51760
2021/10/14,51500,51500,50730,51410
2021/10/15,52040,52280,51600,51600
2021/10/18,52590,52890,52350,52600
2021/10/19,52990,53280,52000,52330
2021/10/20,52000,52540,51460,52500
2021/10/21,51850,53320,51560,53320
2021/10/22,52500,52500,51220,51700
2021/10/25,51550,52400,51420,52390
2021/10/26,51820,52230,51520,51520
2021/10/27,51970,52150,51730,52150
2021/10/28,51550,51780,51000,51230
2021/10/29,51030,51100,50610,51100
2021/11/01,51120,51500,50500,50500
2021/11/02,50460,51500,50460,50980
2021/11/05,51000,51110,49500,49500
2021/11/08,50200,50580,49790,50580
2021/11/09,51330,51330,51330,51330
2021/11/11,51700,51900,49990,49990
2021/11/15,50120,50120,50120,50120
2021/11/16,50330,50330,50330,50330
2021/11/17,51350,51350,51080,51080
2021/11/19,49810,49810,49810,49810
2021/11/22,51050,51050,49320,50150
2021/11/24,50250,50250,50250,50250
2021/11/25,51630,51630,50960,50960
2021/11/29,50020,50020,48000,48000
2021/12/01,45880,45880,43860,43900
2021/12/02,45410,45680,45000,45000
2021/12/03,44790,44790,44500,44790
2021/12/06,46530,46530,45830,45830
2021/12/08,48390,48680,48390,48680
2021/12/10,49240,49240,49120,49120
2021/12/20,47930,47930,47830,47830
2021/12/30,50900,50900,50900,50900
2022/01/05,52500,52500,52500,52500
2022/01/06,52400,52400,52400,52400
2022/01/11,52940,53070,52940,53070
2022/01/12,53560,53560,53560,53560
2022/01/19,55160,55160,55160,55160
2022/01/21,55320,55320,55320,55320
2022/02/03,56030,56030,56030,56030
2022/02/04,56310,56310,56310,56310
2022/03/09,71860,71860,71790,71790
2022/03/10,66320,66320,65680,65680
2022/03/23,69500,69500,69500,69500
2022/04/01,70000,70000,70000,70000
2022/04/13,73800,73800,73800,73800
2022/04/22,75500,75500,75500,75500
2022/04/26,70000,70000,70000,70000
2022/05/11,71480,71480,71480,71480
2022/05/17,75000,75000,75000,75000
2022/06/03,77650,77970,77650,77950
2022/06/06,80110,80110,79980,79980
2022/06/07,81460,81460,81450,81450
2022/06/08,83270,83270,83000,83000
2022/06/13,85000,85000,85000,85000
2022/06/14,84200,84200,84200,84200
2022/06/16,83850,83850,83850,83850
2022/06/17,82300,82300,80900,80900
2022/06/20,80250,80250,79760,79760
2022/06/21,79480,79480,79480,79480
2022/06/23,77030,78790,76050,78790
2022/06/27,77850,77850,77850,77850
2022/06/29,80130,80800,79980,80800
2022/06/30,80700,80700,80700,80700
2022/07/01,80100,80100,76700,76700
2022/07/04,75820,78200,75820,78000
2022/07/05,77900,79680,76480,79680
2022/07/06,78900,79120,69400,71000
2022/07/07,72310,72310,67490,69070
2022/07/08,69470,73370,68870,72520
2022/07/11,72610,75090,72220,74750
2022/07/12,74140,76000,73090,75110
2022/07/13,73910,74210,69900,70720
2022/07/14,71090,72170,70060,71560
2022/07/15,71700,71940,68740,71680
2022/07/19,71240,73280,70240,71820
2022/07/20,75340,76400,73300,75990
2022/07/21,74870,76560,74600,75900
2022/07/22,75870,75870,73130,73970
2022/07/25,74850,74850,72860,73490
2022/07/26,72370,74900,71870,74740
2022/07/27,76210,76400,74180,74710
2022/07/28,75090,77390,74400,76970
2022/07/29,77650,77910,75190,76090
2022/08/01,75140,78620,74710,76080
2022/08/02,75440,75950,72000,73270
2022/08/03,72340,75560,72080,74060
2022/08/04,74400,76760,73000,73370
2022/08/05,73120,73840,69790,69800
2022/08/08,70880,72720,69500,71100
2022/08/09,72400,73220,70500,73100
2022/08/10,72640,74710,72130,73330
2022/08/12,72490,73290,70330,72970
2022/08/15,74900,75270,73470,73990
2022/08/16,73250,73250,70240,71470
2022/08/17,72340,73500,70640,71390
2022/08/18,71700,73310,70820,72480
2022/08/19,72810,75550,72760,74950
2022/08/22,74200,76670,74120,75430
2022/08/23,75140,76500,73500,76500
2022/08/24,77000,78440,76890,78260
2022/08/25,78560,79580,78000,79580
2022/08/26,79370,79810,77300,77610
2022/08/29,78220,78510,76200,76910
2022/08/30,78480,80500,77970,80330
2022/08/31,80320,80700,76150,77540
2022/09/01,77100,77150,75000,75250
2022/09/02,75240,75550,74160,74160
2022/09/05,76150,76500,75640,76190
2022/09/06,76770,77530,75500,75500
2022/09/07,77850,77850,75800,76540
2022/09/08,76310,77910,72410,72410
2022/09/09,73620,74320,72300,74320
2022/09/12,73730,76000,73530,76000
2022/09/13,75710,77500,75710,77500
2022/09/14,77080,77560,75960,76620
2022/09/15,75440,77500,75440,77490
2022/09/16,77290,77290,74830,74830
2022/09/20,73920,73720,916,73720
2022/09/21,75510,73800,920,73800
2022/09/22,76100,73510,921,73510
2022/09/26,75540,70700,922,70700
2022/09/27,70460,69500,926,69500
2022/09/28,70550,70320,927,70320
2022/09/29,69590,69550,929,69550
2022/09/30,73060,73060,929,73060
2022/10/03,73650,72300,930,72300
2022/10/04,74130,74130,1003,74130
2022/10/05,75170,75060,1004,75060
2022/10/06,77770,77770,1006,77770
2022/10/07,78880,78360,1007,78360
2022/10/11,80120,80120,1010,80120
2022/10/12,80240,79820,1011,79820
2022/10/13,80230,78580,1012,78580
2022/10/14,79560,79180,1014,79180
2022/10/17,80890,78800,1014,78800
2022/10/18,79100,78890,1018,78890
2022/10/19,76860,76700,1019,76700
2022/10/21,80390,80080,1020,80080
2022/10/24,79850,79800,1021,79800
2022/10/26,79690,79080,1025,79080
2022/10/27,79550,79550,1026,79550
2022/11/01,81520,81520,1031,81520
2022/11/02,82500,82500,1102,82500
2022/11/04,82400,80850,1102,80850
2022/11/07,83500,83400,1104,83400
2022/11/08,83790,83600,1107,83600
2022/11/09,82600,82600,1108,82600
2022/11/10,79850,79400,1109,79400
2022/11/11,77940,77300,1110,77300
2022/11/14,78990,78990,1111,78990
2022/11/15,77800,77800,1114,77800
2022/11/16,74750,74000,1115,74000
2022/11/17,75400,75400,1116,75400
2022/11/18,74850,74300,1117,74300
2022/11/21,72910,71250,1118,71250
2022/11/22,71360,68230,1121,68230
2022/11/24,71620,67040,1122,67040
2022/11/25,67250,67250,1124,67250
2022/11/28,68500,68500,1125,68500
2022/11/29,64040,64040,1128,64040
2022/11/30,68410,68350,1129,68350
2022/12/01,68480,68480,1130,68480
2022/12/02,69100,69100,1201,69100
2022/12/07,65610,65590,1207,65590
2022/12/13,63800,63800,1213,63800
2022/12/14,65300,65300,1213,65300
2022/12/15,65300,65300,1214,65300
2022/12/16,66110,66110,1215,66110
2022/12/27,65450,65450,1227,65450
2022/12/28,65790,65790,1228,65790
2022/12/29,65790,65790,1229,65790
