1995/02/24,178.5,178.5,178.5,178.5
1995/02/27,178.5,178.5,178.5,178.5
1995/02/28,178.5,178.5,178.5,178.5
1995/03/01,178.5,178.5,178.5,178.5
1995/03/02,178.5,178.5,178.5,178.5
1995/03/03,178.5,178.5,178.5,178.5
1995/03/06,178.5,178.5,178.5,178.5
1995/03/07,178.5,178.5,178.5,178.5
1995/03/08,178.5,178.5,178.5,178.5
1995/03/09,178.5,178.5,178.5,178.5
1995/03/10,178.5,178.5,178.5,178.5
1995/03/13,178.5,178.5,178.5,178.5
1995/03/14,178.5,178.5,178.5,178.5
1995/03/15,178.5,178.5,178.5,178.5
1995/03/16,178.5,178.5,178.5,178.5
1995/03/17,178.5,178.5,178.5,178.5
1995/03/20,178.5,178.5,178.5,178.5
1995/03/22,178.5,178.5,178.5,178.5
1995/03/23,178.5,178.5,178.5,178.5
1995/03/24,178.5,178.5,178.5,178.5
1995/03/27,178.5,178.5,178.5,178.5
1995/03/28,178.5,178.5,178.5,178.5
1995/03/29,178.5,178.5,178.5,178.5
1995/03/30,178.5,178.5,178.5,178.5
1995/03/31,178.5,178.5,178.5,178.5
1995/04/03,178.5,178.5,178.5,178.5
1995/04/04,178.5,178.5,178.5,178.5
1995/04/05,178.5,178.5,178.5,178.5
1995/04/06,178.5,178.5,178.5,178.5
1995/04/07,178.5,178.5,178.5,178.5
1995/04/10,178.5,178.5,178.5,178.5
1995/04/11,178.5,178.5,178.5,178.5
1995/04/12,178.5,178.5,178.5,178.5
1995/04/13,178.5,178.5,174.1,174.1
1995/04/14,174.1,174.1,174.1,174.1
1995/04/17,174.1,174.1,174.1,174.1
1995/04/18,174.1,174.1,174.1,174.1
1995/04/19,174.1,174.1,174.1,174.1
1995/04/20,174.1,174.1,174.1,174.1
1995/04/21,174.1,174.1,174.1,174.1
1995/04/24,174.1,174.1,174.1,174.1
1995/04/25,174.1,174.1,174.1,174.1
1995/04/26,174.1,174.1,174.1,174.1
1995/04/27,174.1,174.1,174.1,174.1
1995/04/28,174.1,174.1,174.1,174.1
1995/05/01,174.1,174.1,174.1,174.1
1995/05/02,174.1,174.1,174.1,174.1
1995/05/08,174.1,174.1,174.1,174.1
1995/05/09,174.1,174.1,174.1,174.1
1995/05/10,174.1,174.1,174.1,174.1
1995/05/11,174.1,174.1,174.1,174.1
1995/05/12,174.1,174.1,174.1,174.1
1995/05/15,174.1,174.1,174.1,174.1
1995/05/16,174.1,174.1,174.1,174.1
1995/05/17,174.1,174.1,174.1,174.1
1995/05/18,174.1,174.1,174.1,174.1
1995/05/19,174.1,174.1,174.1,174.1
1995/05/22,174.1,174.1,174.1,174.1
1995/05/23,174.1,174.1,174.1,174.1
1995/05/24,174.1,174.1,174.1,174.1
1995/05/25,174.1,174.1,174.1,174.1
1995/05/26,174.1,174.1,174.1,174.1
1995/05/29,174.1,174.1,174.1,174.1
1995/05/30,174.1,174.1,174.1,174.1
1995/05/31,174.1,174.1,174.1,174.1
1995/06/01,174.1,174.1,174.1,174.1
1995/06/02,174.1,174.1,174.1,174.1
1995/06/05,174.1,174.1,174.1,174.1
1995/06/06,174.1,174.1,174.1,174.1
1995/06/07,174.1,174.1,174.1,174.1
1995/06/08,174.1,174.1,174.1,174.1
1995/06/09,174.1,174.1,174.1,174.1
1995/06/12,174.1,174.1,174.1,174.1
1995/06/13,174.1,174.1,174.1,174.1
1995/06/14,174.1,174.1,174.1,174.1
1995/06/15,174.1,174.1,174.1,174.1
1995/06/16,174.1,174.1,174.1,174.1
1995/06/19,174.1,174.1,174.1,174.1
1995/06/20,174.1,174.1,174.1,174.1
1995/06/21,174.1,174.1,174.1,174.1
1995/06/22,174.1,174.1,174.1,174.1
1995/06/23,174.1,174.1,174.1,174.1
1995/06/26,174.1,174.1,174.1,174.1
1995/06/27,174.1,174.1,174.1,174.1
1995/06/28,174.1,174.1,174.1,174.1
1995/06/29,174.1,174.1,174.1,174.1
1995/06/30,174.1,174.1,174.1,174.1
1995/07/03,174.1,174.1,174.1,174.1
1995/07/04,174.1,174.1,174.1,174.1
1995/07/05,174.1,174.1,174.1,174.1
1995/07/06,174.1,174.1,174.1,174.1
1995/07/07,174.1,174.1,174.1,174.1
1995/07/10,174.1,174.1,174.1,174.1
1995/07/11,174.1,174.1,174.1,174.1
1995/07/12,174.1,174.1,174.1,174.1
1995/07/13,174.1,174.1,174.1,174.1
1995/07/14,174.1,174.1,174.1,174.1
1995/07/17,174.1,174.1,174.1,174.1
1995/07/18,174.1,174.1,174.1,174.1
1995/07/19,174.1,174.1,174.1,174.1
1995/07/20,174.1,174.1,174.1,174.1
1995/07/21,174.1,174.1,174.1,174.1
1995/07/24,174.1,174.1,174.1,174.1
1995/07/25,174.1,174.1,174.1,174.1
1995/07/26,174.1,174.1,174.1,174.1
1995/07/27,174.1,174.1,174.1,174.1
1995/07/28,174.1,174.1,174.1,174.1
1995/07/31,174.1,174.1,174.1,174.1
1995/08/01,174.1,174.1,174.1,174.1
1995/08/02,174.1,174.1,174.1,174.1
1995/08/03,174.1,174.1,174.1,174.1
1995/08/04,174.1,174.1,174.1,174.1
1995/08/07,174.1,174.1,174.1,174.1
1995/08/08,174.1,174.1,174.1,174.1
1995/08/09,174.1,174.1,174.1,174.1
1995/08/10,174.1,174.1,174.1,174.1
1995/08/11,174.1,174.1,174.1,174.1
1995/08/14,174.1,174.1,174.1,174.1
1995/08/15,174.1,174.1,174.1,174.1
1995/08/16,174.1,174.1,174.1,174.1
1995/08/17,174.1,174.1,174.1,174.1
1995/08/18,174.1,174.1,174.1,174.1
1995/08/21,174.1,174.1,174.1,174.1
1995/08/22,174.1,174.1,174.1,174.1
1995/08/23,174.1,174.1,174.1,174.1
1995/08/24,174.1,174.1,174.1,174.1
1995/08/25,174.1,174.1,174.1,174.1
1995/08/28,174.1,174.1,174.1,174.1
