1995/06/28,1014,1014,1010,1010
1995/06/29,1020,1020,1014,1014
1995/06/30,1014,1015,1006,1006
1995/07/03,1018,1018,1010,1010
1995/07/04,1010,1010,1005,1007
1995/07/05,1004,1004,1001,1003
1995/07/06,1006,1031,1006,1031
1995/07/07,1041,1050,1041,1041
1995/07/10,1048,1051,1045,1045
1995/07/11,1033,1033,1021,1021
1995/07/12,1029,1029,1019,1022
1995/07/13,1011,1042,1011,1042
1995/07/14,1037,1037,1029,1030
1995/07/17,1030,1032,1030,1032
1995/07/18,1040,1045,1040,1045
1995/07/19,1050,1050,1048,1048
1995/07/20,1039,1039,1037,1037
1995/07/21,1038,1049,1038,1049
1995/07/24,1050,1050,1042,1042
1995/07/25,1050,1050,1049,1049
1995/07/26,1045,1045,1044,1044
1995/07/27,1046,1047,1044,1044
1995/07/28,1044,1048,1044,1048
1995/07/31,1039,1039,1039,1039
1995/08/01,1035,1035,1030,1030
1995/08/02,1021,1027,1021,1027
1995/08/03,1027,1032,1027,1032
1995/08/04,1032,1032,1023,1029
1995/08/07,1029,1029,1028,1028
1995/08/08,1028,1031,1028,1031
1995/08/09,1031,1032,1031,1032
1995/08/10,1033,1040,1033,1040
1995/08/11,1041,1041,1026,1026
1995/08/14,1031,1049,1031,1047
1995/08/15,1043,1043,1039,1039
1995/08/16,1039,1072,1039,1041
1995/08/17,1053,1059,1048,1059
1995/08/18,1076,1084,1076,1079
1995/08/21,1122,1122,1090,1090
1995/08/22,1108,1108,1088,1099
1995/08/23,1104,1104,1080,1081
1995/08/24,1081,1083,1081,1082
1995/08/25,1078,1086,1078,1080
1995/08/28,1081,1081,1048,1071
1995/08/29,1065,1067,1045,1067
1995/08/30,1067,1071,1061,1061
1995/08/31,1061,1061,1056,1056
1995/09/01,1056,1063,1056,1062
1995/09/04,1065,1069,1064,1064
1995/09/05,1061,1065,1060,1065
1995/09/06,1064,1069,1064,1068
1995/09/07,1069,1070,1069,1069
1995/09/08,1069,1069,1064,1064
1995/09/11,1064,1064,1062,1063
1995/09/12,1063,1070,1063,1064
1995/09/13,1064,1071,1064,1071
1995/09/14,1085,1089,1072,1081
1995/09/18,1081,1082,1081,1082
1995/09/19,1068,1075,1068,1075
1995/09/20,1085,1085,1081,1081
1995/09/21,1088,1088,1086,1086
1995/09/22,1080,1086,1080,1086
1995/09/25,1085,1085,1065,1069
1995/09/26,1068,1068,1065,1065
1995/09/27,1065,1065,1065,1065
1995/09/28,1065,1065,1065,1065
1995/09/29,1065,1065,1065,1065
1995/10/02,1066,1073,1066,1073
1995/10/03,1081,1092,1081,1092
1995/10/04,1091,1114,1091,1114
1995/10/05,1113,1115,1113,1115
1995/10/06,1116,1121,1115,1115
1995/10/09,1115,1115,1109,1109
1995/10/11,1111,1115,1111,1114
1995/10/12,1114,1119,1111,1119
1995/10/13,1115,1115,1109,1109
1995/10/16,1109,1109,1107,1107
1995/10/17,1106,1106,1095,1095
1995/10/18,1085,1085,1047,1059
1995/10/19,1059,1059,1052,1058
1995/10/20,1058,1058,1057,1058
1995/10/23,1055,1055,1048,1054
1995/10/24,1054,1055,1054,1055
1995/10/25,1056,1063,1056,1063
1995/10/26,1069,1070,1069,1069
1995/10/27,1069,1069,1069,1069
1995/10/30,1069,1069,1067,1067
1995/10/31,1067,1067,1058,1061
1995/11/01,1061,1061,1061,1061
1995/11/02,1061,1061,1060,1061
1995/11/06,1061,1061,1057,1057
1995/11/07,1057,1057,1045,1045
1995/11/08,1039,1040,1039,1040
1995/11/09,1040,1040,1040,1040
1995/11/10,1040,1040,1037,1037
1995/11/13,1049,1049,1047,1049
1995/11/14,1049,1049,1047,1047
1995/11/15,1047,1047,1047,1047
1995/11/16,1047,1053,1047,1053
1995/11/17,1053,1059,1053,1059
1995/11/20,1059,1085,1059,1060
1995/11/21,1060,1070,1060,1070
1995/11/22,1070,1077,1066,1066
1995/11/24,1065,1065,1059,1059
1995/11/27,1056,1056,1056,1056
1995/11/28,1040,1041,1040,1041
1995/11/29,1041,1042,1041,1042
1995/11/30,1049,1049,1049,1049
1995/12/01,1049,1049,1041,1041
1995/12/04,1041,1041,1041,1041
1995/12/05,1041,1041,1035,1035
1995/12/06,1036,1046,1036,1046
1995/12/07,1046,1046,1046,1046
1995/12/08,1046,1046,1046,1046
1995/12/11,1046,1046,1046,1046
1995/12/12,1046,1046,1045,1045
1995/12/13,1045,1045,1045,1045
1995/12/14,1045,1045,1045,1045
1995/12/15,1043,1043,1043,1043
1995/12/18,1043,1043,1042,1042
1995/12/19,1028,1028,1028,1028
