1994/09/19,2369,2369,2354,2354
1994/09/20,2322,2360,2322,2360
1994/09/21,2351,2370,2350,2370
1994/09/22,2368,2382,2368,2381
1994/09/26,2292,2300,2292,2293
1994/09/27,2250,2287,2250,2287
1994/09/28,2280,2280,2273,2273
1994/09/29,2193,2200,2183,2183
1994/09/30,2136,2150,2136,2150
1994/10/03,2116,2124,2116,2124
1994/10/04,2129,2150,2124,2150
1994/10/05,2210,2220,2210,2220
1994/10/06,2300,2300,2267,2267
1994/10/07,2218,2256,2218,2255
1994/10/11,2240,2240,2220,2220
1994/10/12,2176,2214,2176,2214
1994/10/13,2200,2220,2199,2220
1994/10/14,2200,2200,2180,2180
1994/10/17,2139,2150,2138,2138
1994/10/18,2124,2150,2119,2150
1994/10/19,2181,2181,2140,2140
1994/10/20,2108,2144,2108,2144
1994/10/21,2151,2164,2151,2162
1994/10/24,2156,2195,2156,2195
1994/10/25,2189,2201,2189,2193
1994/10/26,2169,2169,2140,2140
1994/10/27,2115,2141,2115,2141
1994/10/28,2068,2068,2051,2051
1994/10/31,1961,1961,1961,1961
1994/11/01,1996,1996,1942,1959
1994/11/02,2005,2021,2001,2021
1994/11/04,2020,2020,1982,1982
1994/11/07,1978,1978,1938,1939
1994/11/08,1925,1952,1914,1952
1994/11/09,1981,2006,1981,2006
1994/11/10,2010,2010,1971,1971
1994/11/11,1988,2010,1982,2010
1994/11/14,2028,2050,2017,2019
1994/11/15,2045,2045,2015,2015
1994/11/16,1982,1999,1977,1977
1994/11/17,1966,1967,1965,1967
1994/11/18,1992,2037,1981,2019
1994/11/21,2019,2049,2019,2049
1994/11/22,2027,2027,2008,2008
1994/11/24,2000,2000,1970,1970
1994/11/25,1943,1943,1899,1900
1994/11/28,1886,1886,1878,1878
1994/11/29,1890,1908,1890,1908
1994/11/30,1940,1940,1934,1935
1994/12/01,1912,1942,1912,1942
1994/12/02,1959,1959,1926,1926
1994/12/05,1925,1938,1923,1938
1994/12/06,1970,2028,1970,2028
1994/12/07,2045,2070,2025,2070
1994/12/08,2160,2160,2160,2160
1994/12/09,2250,2250,2250,2250
1994/12/12,2280,2280,2178,2178
1994/12/13,2088,2268,2088,2268
1994/12/14,2226,2255,2219,2255
1994/12/15,2165,2165,2165,2165
1994/12/16,2165,2217,2075,2075
1994/12/19,1975,1977,1975,1975
1994/12/20,1976,1988,1944,1944
1994/12/21,1944,1944,1900,1900
1994/12/22,1888,1990,1888,1990
1994/12/26,1911,1935,1900,1900
1994/12/27,1866,1868,1820,1820
1994/12/28,1815,1821,1815,1821
1995/01/04,1835,1835,1797,1797
1995/01/05,1795,1795,1795,1795
1995/01/06,1812,1874,1812,1874
1995/01/09,1839,1839,1800,1800
1995/01/10,1799,1828,1799,1804
1995/01/11,1789,1800,1786,1800
1995/01/12,1800,1800,1769,1769
1995/01/13,1771,1782,1771,1782
1995/01/17,1770,1770,1757,1770
1995/01/18,1765,1765,1745,1745
1995/01/19,1741,1741,1705,1739
1995/01/20,1758,1759,1755,1755
1995/01/23,1758,1758,1676,1676
1995/01/24,1669,1677,1669,1677
1995/01/25,1675,1675,1610,1612
1995/01/26,1600,1600,1566,1566
1995/01/27,1568,1568,1518,1518
1995/01/30,1527,1527,1515,1515
1995/01/31,1585,1585,1585,1585
1995/02/01,1621,1653,1579,1579
1995/02/02,1610,1610,1600,1606
1995/02/03,1592,1592,1571,1571
1995/02/06,1582,1582,1560,1560
1995/02/07,1560,1560,1557,1557
1995/02/08,1557,1557,1526,1526
1995/02/09,1514,1514,1514,1514
1995/02/10,1525,1525,1517,1517
1995/02/13,1516,1525,1510,1525
1995/02/14,1533,1533,1498,1498
1995/02/15,1493,1531,1493,1519
1995/02/16,1519,1519,1496,1496
1995/02/17,1504,1504,1504,1504
1995/02/20,1506,1507,1504,1504
1995/02/21,1504,1505,1504,1505
1995/02/22,1504,1504,1498,1498
1995/02/23,1500,1500,1500,1500
1995/02/24,1499,1499,1462,1462
1995/02/27,1452,1455,1445,1447
1995/02/28,1466,1487,1446,1446
1995/03/01,1450,1450,1444,1450
1995/03/02,1454,1485,1454,1456
1995/03/03,1450,1460,1450,1460
1995/03/06,1460,1482,1460,1482
1995/03/07,1530,1530,1530,1530
1995/03/08,1460,1460,1460,1460
1995/03/09,1436,1450,1436,1438
1995/03/10,1439,1439,1435,1435
1995/03/13,1480,1531,1480,1531
1995/03/14,1531,1531,1529,1529
1995/03/15,1544,1600,1544,1548
1995/03/16,1548,1548,1546,1546
1995/03/17,1546,1546,1500,1500
