1995/02/24,12470,12470,12320,12320
1995/02/27,12380,12430,12210,12210
1995/02/28,12200,12350,12200,12350
1995/03/01,12570,12700,12570,12700
1995/03/02,12680,12680,12590,12590
1995/03/03,12430,12430,12290,12290
1995/03/06,12050,12150,12050,12140
1995/03/07,12090,12420,12090,12420
1995/03/08,12390,12390,12230,12240
1995/03/09,12230,12290,12170,12190
1995/03/10,12100,12200,12100,12180
1995/03/13,12200,12290,12200,12280
1995/03/14,12300,12380,12260,12380
1995/03/15,12520,12520,12340,12380
1995/03/16,12290,12390,12290,12350
1995/03/17,12310,12310,12110,12110
1995/03/20,11940,12100,11940,12090
1995/03/22,12000,12130,12000,12130
1995/03/23,12230,12230,12160,12160
1995/03/24,12110,12260,12110,12260
1995/03/27,12300,12320,12250,12250
1995/03/28,12250,12300,12200,12300
1995/03/29,12330,12330,12210,12270
1995/03/30,12240,12340,12240,12320
1995/03/31,12380,12490,12380,12470
1995/04/03,12490,12670,12490,12570
1995/04/04,12700,12700,12570,12570
1995/04/05,12650,12690,12590,12590
1995/04/06,12680,12800,12680,12780
1995/04/07,12820,12850,12780,12840
1995/04/10,12960,13110,12960,13110
1995/04/11,13150,13210,13060,13210
1995/04/12,13200,13300,13120,13300
1995/04/13,13250,13250,13100,13100
1995/04/14,12980,13040,12950,12950
1995/04/17,12930,12940,12790,12810
1995/04/18,12720,12730,12530,12540
1995/04/19,12420,12420,12250,12290
1995/04/20,12320,12440,12320,12390
1995/04/21,12200,12200,12110,12110
1995/04/24,11910,12040,11910,11990
1995/04/25,11900,12050,11900,11980
1995/04/26,12040,12060,12000,12060
1995/04/27,12050,12130,11770,11770
1995/04/28,11730,11880,11720,11800
1995/05/01,11890,12140,11890,12070
1995/05/02,12060,12060,11990,12010
1995/05/08,11790,11790,11690,11740
1995/05/09,11630,11630,11390,11390
1995/05/10,11250,11330,11250,11330
1995/05/11,11400,11590,11400,11580
1995/05/12,11620,11620,11400,11400
1995/05/15,11290,11550,11290,11550
1995/05/16,11480,11700,11470,11700
1995/05/17,11690,11690,11410,11410
1995/05/18,11320,11490,11320,11450
1995/05/19,11410,11570,11410,11460
1995/05/22,11640,11640,11450,11450
1995/05/23,11450,11450,11240,11360
1995/05/24,11370,11390,11180,11350
1995/05/25,11360,11700,11250,11630
1995/05/26,11610,11620,11480,11480
1995/05/29,11300,11340,11250,11340
1995/05/30,11420,11500,11420,11500
1995/05/31,11530,11570,11510,11530
1995/06/01,11410,11670,11410,11560
1995/06/02,11430,11490,11410,11470
1995/06/05,11510,11510,11370,11390
1995/06/06,11290,11290,11040,11040
1995/06/07,10840,10840,10690,10830
1995/06/08,10860,11180,10860,11180
1995/06/09,11270,11530,11270,11530
1995/06/12,11380,11590,11350,11590
1995/06/13,11440,11450,11390,11430
1995/06/14,11320,11390,11290,11290
1995/06/15,11280,11640,11280,11540
1995/06/16,11440,11440,11190,11190
1995/06/19,11090,11240,11090,11210
1995/06/20,11420,11480,11290,11480
1995/06/21,11550,11570,11480,11570
1995/06/22,11620,11680,11580,11580
1995/06/23,11550,11740,11540,11690
1995/06/26,11770,11990,11770,11990
1995/06/27,11990,12170,11920,12170
1995/06/28,11930,12240,11880,12240
1995/06/29,12120,12120,11950,12010
1995/06/30,11980,12210,11980,12120
1995/07/03,11990,12010,11940,11990
1995/07/04,11950,11960,11850,11930
1995/07/05,11920,12050,11910,12050
1995/07/06,12050,12260,12040,12260
1995/07/07,12270,12270,12160,12270
1995/07/10,12140,12400,12140,12400
1995/07/11,12330,12480,12330,12460
1995/07/12,12460,12540,12390,12390
1995/07/13,12320,12420,12320,12420
1995/07/14,12430,12430,12350,12370
1995/07/17,12400,12410,12370,12370
1995/07/18,12330,12330,12170,12170
1995/07/19,12080,12250,12080,12250
1995/07/20,12240,12240,11980,11980
1995/07/21,12020,12060,11940,12060
1995/07/24,12010,12100,11990,12100
1995/07/25,12090,12200,12090,12200
1995/07/26,12160,12400,12160,12380
1995/07/27,12420,12420,12280,12280
1995/07/28,12280,12360,12270,12360
1995/07/31,12350,12360,12310,12310
1995/08/01,12320,12320,12160,12160
1995/08/02,12190,12200,12040,12050
1995/08/03,11990,11990,11700,11700
1995/08/04,11700,11770,11350,11350
1995/08/07,10900,10900,10900,10900
1995/08/08,10450,10450,10450,10450
1995/08/09,10000,10000,10000,10000
1995/08/10,9550,9550,9550,9550
1995/08/11,9100,9400,9100,9300
1995/08/14,9440,9450,9290,9290
1995/08/15,9310,9520,9290,9490
1995/08/16,9790,9790,9560,9560
1995/08/17,9590,9800,9590,9800
1995/08/18,9910,10300,9910,10300
1995/08/21,10290,10290,9710,9710
1995/08/22,9730,9760,9690,9760
1995/08/23,9750,10130,9750,10120
1995/08/24,9980,10290,9930,10290
1995/08/25,10310,10310,10240,10240
1995/08/28,10460,10500,10460,10470
