1995/05/29,1020,1020,1020,1020
1995/05/30,1020,1020,1020,1020
1995/05/31,1020,1026,1019,1026
1995/06/01,1019,1019,1015,1019
1995/06/02,1019,1019,1018,1018
1995/06/05,1015,1015,1002,1002
1995/06/06,986,986,965,965
1995/06/07,965,969,965,969
1995/06/08,985,1009,985,1009
1995/06/09,1009,1009,1003,1003
1995/06/12,1003,1003,1002,1002
1995/06/13,997,997,990,990
1995/06/14,990,990,981,981
1995/06/15,981,981,981,981
1995/06/16,975,990,975,990
1995/06/19,990,990,990,990
1995/06/20,990,998,990,998
1995/06/21,998,1005,998,1005
1995/06/22,1006,1006,1000,1005
1995/06/23,1005,1013,1005,1013
1995/06/26,1013,1013,1013,1013
1995/06/27,1020,1024,1019,1024
1995/06/28,1034,1034,1011,1011
1995/06/29,1011,1011,1001,1009
1995/06/30,1001,1001,1001,1001
1995/07/03,1001,1001,999,999
1995/07/04,991,994,984,994
1995/07/05,994,994,994,994
1995/07/06,1005,1038,1005,1038
1995/07/07,1042,1046,1042,1046
1995/07/10,1053,1059,1053,1059
1995/07/11,1059,1059,1035,1035
1995/07/12,1029,1029,1016,1019
1995/07/13,1023,1023,1023,1023
1995/07/14,1023,1023,1020,1020
1995/07/17,1020,1020,1020,1020
1995/07/18,1020,1039,1020,1039
1995/07/19,1039,1039,1039,1039
1995/07/20,1039,1039,1033,1033
1995/07/21,1033,1033,1026,1026
1995/07/24,1026,1034,1026,1034
1995/07/25,1045,1045,1045,1045
1995/07/26,1065,1065,1039,1039
1995/07/27,1039,1039,1039,1039
1995/07/28,1039,1039,1039,1039
1995/07/31,1039,1039,1039,1039
1995/08/01,1030,1030,1030,1030
1995/08/02,1030,1035,1030,1035
1995/08/03,1035,1035,1035,1035
1995/08/04,1035,1035,1035,1035
1995/08/07,1035,1035,1035,1035
1995/08/08,1039,1039,1039,1039
1995/08/09,1039,1039,1039,1039
1995/08/10,1039,1039,1035,1035
1995/08/11,1035,1048,1035,1048
1995/08/14,1048,1048,1048,1048
1995/08/15,1048,1048,1048,1048
1995/08/16,1048,1048,1048,1048
1995/08/17,1048,1077,1048,1077
1995/08/18,1077,1092,1077,1092
1995/08/21,1118,1118,1108,1111
1995/08/22,1084,1084,1075,1075
1995/08/23,1075,1075,1061,1061
1995/08/24,1061,1061,1061,1061
1995/08/25,1061,1061,1061,1061
1995/08/28,1061,1061,1059,1059
1995/08/29,1059,1059,1059,1059
1995/08/30,1059,1059,1059,1059
1995/08/31,1059,1059,1059,1059
1995/09/01,1057,1066,1057,1066
1995/09/04,1066,1080,1066,1080
1995/09/05,1080,1080,1056,1075
1995/09/06,1075,1075,1059,1059
1995/09/07,1073,1073,1073,1073
1995/09/08,1073,1073,1073,1073
1995/09/11,1073,1073,1073,1073
1995/09/12,1073,1073,1073,1073
1995/09/13,1073,1073,1073,1073
1995/09/14,1073,1073,1073,1073
1995/09/18,1073,1073,1073,1073
1995/09/19,1073,1073,1073,1073
1995/09/20,1073,1073,1073,1073
1995/09/21,1073,1079,1073,1079
1995/09/22,1095,1095,1095,1095
1995/09/25,1095,1095,1095,1095
1995/09/26,1095,1095,1095,1095
1995/09/27,1095,1095,1095,1095
1995/09/28,1075,1075,1075,1075
1995/09/29,1075,1075,1075,1075
1995/10/02,1075,1075,1075,1075
1995/10/03,1075,1075,1075,1075
1995/10/04,1075,1075,1075,1075
1995/10/05,1078,1078,1078,1078
1995/10/06,1083,1091,1083,1091
1995/10/09,1091,1091,1091,1091
1995/10/11,1091,1091,1091,1091
1995/10/12,1091,1091,1091,1091
1995/10/13,1091,1091,1091,1091
1995/10/16,1091,1091,1091,1091
1995/10/17,1091,1091,1091,1091
1995/10/18,1091,1091,1065,1065
1995/10/19,1065,1065,1055,1055
1995/10/20,1045,1045,1040,1043
1995/10/23,1043,1043,1043,1043
1995/10/24,1043,1043,1043,1043
1995/10/25,1044,1064,1044,1064
1995/10/26,1064,1064,1062,1062
1995/10/27,1062,1062,1062,1062
1995/10/30,1062,1062,1062,1062
1995/10/31,1062,1062,1062,1062
1995/11/01,1062,1062,1062,1062
1995/11/02,1062,1062,1062,1062
1995/11/06,1062,1062,1062,1062
1995/11/07,1062,1062,1062,1062
1995/11/08,1062,1062,1062,1062
1995/11/09,1062,1062,1062,1062
1995/11/10,1062,1062,1062,1062
1995/11/13,1062,1062,1062,1062
1995/11/14,1062,1062,1062,1062
1995/11/15,1062,1062,1062,1062
1995/11/16,1062,1062,1062,1062
1995/11/17,1062,1062,1062,1062
1995/11/20,1062,1062,1062,1062
1995/11/21,1062,1062,1062,1062
1995/11/22,1062,1062,1062,1062
1995/11/24,1062,1062,1062,1062
1995/11/27,1062,1062,1062,1062
