1994/12/22,136.5,138.3,135.8,137.1
1994/12/26,138,143.1,137.9,143.1
1994/12/27,143.8,147.8,143.8,147.8
1994/12/28,151,151,150.9,150.9
1995/01/04,154.3,154.3,153.5,153.5
1995/01/05,155.6,158,154.3,158
1995/01/06,160.9,163.9,160.6,162
1995/01/09,164,164,159.8,161.3
1995/01/10,158.2,159.7,156.6,158.9
1995/01/11,156,160.7,156,160.7
1995/01/12,164.6,165.4,162.1,162.1
1995/01/13,161.4,165,161.4,165
1995/01/17,165.9,165.9,165.9,165.9
1995/01/18,165.9,165.9,165.9,165.9
1995/01/19,165.9,165.9,165.9,165.9
1995/01/20,165.9,165.9,165.9,165.9
1995/01/23,165.9,165.9,165.9,165.9
1995/01/24,165.9,165.9,165.9,165.9
1995/01/25,169.4,169.4,169.4,169.4
1995/01/26,169.9,169.9,166.8,166.8
1995/01/27,167.7,168.8,167.7,168.8
1995/01/30,173.6,175.8,173.6,175.8
1995/01/31,181.4,181.4,176.1,176.1
1995/02/01,173.1,173.1,171.6,171.6
1995/02/02,174.9,177.9,174.9,177.9
1995/02/03,178.6,179.2,178.6,179.2
1995/02/06,180,180.9,180,180.9
1995/02/07,178.8,178.8,177.1,177.1
1995/02/08,176,176,172.9,172.9
1995/02/09,171.9,173,171.9,173
1995/02/10,175.3,175.3,173.5,173.5
1995/02/13,169.1,169.1,166.5,166.5
1995/02/14,163.6,167,163.6,167
1995/02/15,161.8,162.6,161.8,162.6
1995/02/16,159.5,159.8,159.5,159.8
1995/02/17,162.5,166.8,162.5,166.8
1995/02/20,164.5,168.5,164.5,168.5
1995/02/21,167.7,167.7,165.2,165.2
1995/02/22,164.3,164.3,163.2,163.2
1995/02/23,168.4,170.2,168.4,170.2
1995/02/24,169,171.9,169,171.9
1995/02/27,175.9,175.9,172.9,172.9
1995/02/28,171.8,173.8,171.8,173.8
1995/03/01,175.9,176.9,175.9,176.9
1995/03/02,178.9,181.6,178.2,180.8
1995/03/03,180.7,182.3,179.2,181.9
1995/03/06,179.7,180.8,174.9,174.9
1995/03/07,175.4,175.6,171.4,172.3
1995/03/08,165.6,167.8,165.3,165.3
1995/03/09,166.9,166.9,158.3,158.3
1995/03/10,158.2,161.5,156,161.5
1995/03/13,160.4,160.4,155.2,155.2
1995/03/14,158.9,160,158.6,159.9
1995/03/15,163.3,166,163.2,166
1995/03/16,162.9,167,162.9,165.3
1995/03/17,166.5,166.5,163.9,163.9
1995/03/20,162,165,162,163.8
1995/03/22,162.7,163.5,162.5,162.5
1995/03/23,163.1,165,163.1,165
1995/03/24,167.9,168.5,167.7,167.7
1995/03/27,167.4,170,167.4,169.2
1995/03/28,171.4,171.5,168.6,169.7
1995/03/29,169.4,170.9,169,170.9
1995/03/30,166.5,166.8,163.9,163.9
1995/03/31,166,166,161,164.5
1995/04/03,161.9,162.4,160.6,160.6
1995/04/04,161.4,163.5,161.4,163.2
1995/04/05,164.9,165.4,164.6,165.4
1995/04/06,165.8,166,162.3,162.3
1995/04/07,161,161.5,157.6,160.4
1995/04/10,156.9,160.5,156.9,160.5
1995/04/11,162.1,163.6,162.1,163.6
1995/04/12,162.2,162.2,161.3,161.4
1995/04/13,162.2,162.2,158.3,159.5
1995/04/14,159.8,160.7,158,158.3
1995/04/17,153.8,154.2,151.3,151.3
1995/04/18,151.5,152.6,150.5,150.5
1995/04/19,146,148.8,146,148.8
1995/04/20,149.3,150,147.5,147.5
1995/04/21,150,150,145,147
1995/04/24,143.9,144.2,141,141
1995/04/25,139.6,141,139,140.2
1995/04/26,136.6,138.9,135.8,138.9
1995/04/27,140.9,145.2,140.9,145.2
1995/04/28,145,149.9,145,148.5
1995/05/01,149.8,155.5,149.8,155.5
1995/05/02,156.9,156.9,155,155
1995/05/08,156.8,158.2,156.8,157.3
1995/05/09,157.5,157.7,154,154
1995/05/10,153.3,153.3,152,152
1995/05/11,154,155.9,154,155.9
1995/05/12,159,159,156.9,157.5
1995/05/15,159,159.7,157.1,158.4
1995/05/16,156.5,159.9,156.5,159.9
1995/05/17,159.5,159.5,158.8,159
1995/05/18,156.7,156.9,152,152
1995/05/19,150,153.3,150,151.8
1995/05/22,150.5,152.4,150.3,152.4
1995/05/23,150.4,150.4,147.6,148.4
1995/05/24,147.1,147.1,145.5,145.5
1995/05/25,142.4,144.1,141,141
1995/05/26,141.7,148,141.7,148
1995/05/29,146.1,147.7,145.5,147.7
1995/05/30,148.7,148.7,143.1,143.1
1995/05/31,143.2,148.9,143.2,148.7
1995/06/01,152,152,148.9,149.9
1995/06/02,149.3,149.3,142.9,142.9
1995/06/05,141.5,141.7,141.1,141.1
1995/06/06,141.5,143.2,138.1,138.1
1995/06/07,136.2,136.2,131.2,132.7
1995/06/08,131.2,133.8,131.2,131.8
1995/06/09,132.1,135.1,131.7,134.4
1995/06/12,134.2,136.1,134,136.1
1995/06/13,136.2,136.2,131.3,131.3
1995/06/14,130.6,130.6,130,130.2
1995/06/15,130.4,132.4,130.4,132.2
1995/06/16,132.5,134.9,132.5,134.6
1995/06/19,134.1,136.8,134.1,136.8
1995/06/20,136.4,136.4,134.9,135
1995/06/21,136.1,137.9,135.1,137.9
1995/06/22,140,142.2,140,142.1
1995/06/23,144.9,145.9,143.7,143.7
1995/06/26,142.4,142.4,133.7,133.7
