1994/09/28,28400,28400,28010,28010
1994/09/29,27830,27910,27800,27910
1994/09/30,27770,27920,27770,27830
1994/10/03,27710,27840,27700,27830
1994/10/04,27930,27950,27830,27870
1994/10/05,27800,28010,27690,28010
1994/10/06,27930,27930,27660,27680
1994/10/07,27300,27530,27300,27500
1994/10/11,27500,27640,27500,27640
1994/10/12,27640,27750,27640,27700
1994/10/13,27930,27930,27790,27880
1994/10/14,27860,28000,27860,28000
1994/10/17,28080,28260,28070,28090
1994/10/18,28200,28230,27810,27930
1994/10/19,27880,27900,27770,27900
1994/10/20,27830,27830,27030,27480
1994/10/21,27530,27790,27530,27700
1994/10/24,27890,27890,27560,27790
1994/10/25,27630,27690,27540,27570
1994/10/26,27580,27660,27390,27570
1994/10/27,27550,27680,27480,27680
1994/10/28,27650,27790,27650,27790
1994/10/31,27780,27800,27660,27790
1994/11/01,27730,27730,27470,27500
1994/11/02,27440,27450,27280,27400
1994/11/04,27240,27580,27240,27450
1994/11/07,27570,27570,27320,27360
1994/11/08,27470,27490,27290,27420
1994/11/09,27300,27550,27300,27550
1994/11/10,27770,27770,27600,27730
1994/11/11,27870,27910,27720,27910
1994/11/14,27830,27970,27830,27940
1994/11/15,27940,28010,27900,27900
1994/11/16,28100,28290,28000,28000
1994/11/17,27940,27970,27790,27970
1994/11/18,28090,28380,28090,28380
1994/11/21,28380,28470,28380,28470
1994/11/22,28000,28140,27870,28140
1994/11/24,28150,28150,27910,27910
1994/11/25,27910,27950,27700,27950
1994/11/28,28050,28050,27820,27900
1994/11/29,28010,28240,27980,27980
1994/11/30,27830,27870,27590,27660
1994/12/01,27410,27610,27410,27460
1994/12/02,27350,27480,27270,27480
1994/12/05,27780,28010,27780,28010
1994/12/06,28040,28150,28030,28030
1994/12/07,27730,27980,27730,27980
1994/12/08,27980,28110,27980,28110
1994/12/09,28280,28900,28280,28590
1994/12/12,28660,28660,28070,28120
1994/12/13,27790,27790,27500,27500
1994/12/14,27500,27900,27500,27900
1994/12/15,27770,27900,27770,27860
1994/12/16,27900,28090,27890,28090
1994/12/19,28130,28130,27680,27680
1994/12/20,27500,27580,27480,27580
1994/12/21,27620,27660,27550,27550
1994/12/22,27560,27830,27560,27830
1994/12/26,27870,27870,27770,27800
1994/12/27,27800,27890,27740,27880
1994/12/28,28440,28600,28440,28470
1995/01/04,28190,28190,28100,28100
1995/01/05,28290,28310,27990,28000
1995/01/06,28000,28250,27960,28060
1995/01/09,28060,28060,28060,28060
1995/01/10,28050,28050,27810,27810
1995/01/11,28070,28100,27970,28100
1995/01/12,27850,27990,27760,27990
1995/01/13,27480,28280,27480,28280
1995/01/17,28280,28280,27990,27990
1995/01/18,28100,28110,28060,28060
1995/01/19,28060,28060,27940,27940
1995/01/20,27950,27950,27620,27740
1995/01/23,27740,27780,27690,27690
1995/01/24,27690,28010,27630,27950
1995/01/25,27950,27950,27800,27800
1995/01/26,27950,27950,27440,27740
1995/01/27,27850,28170,27850,27950
1995/01/30,27950,27950,27600,27620
1995/01/31,27600,27660,27590,27660
1995/02/01,27660,27660,27590,27590
1995/02/02,27640,27690,27640,27680
1995/02/03,27670,27830,27670,27790
1995/02/06,27990,27990,27660,27660
1995/02/07,27730,27780,27720,27720
1995/02/08,27720,27720,27270,27680
1995/02/09,27770,27770,27520,27520
1995/02/10,28000,28000,27860,27860
1995/02/13,27860,27910,27860,27910
1995/02/14,27900,27900,27700,27730
1995/02/15,27730,27790,27730,27790
1995/02/16,27690,27900,27690,27890
1995/02/17,27760,27800,27750,27800
1995/02/20,27800,27980,27800,27890
1995/02/21,27890,27890,27890,27890
1995/02/22,27890,27890,27800,27800
1995/02/23,27800,27820,27650,27650
1995/02/24,27960,27980,27820,27820
1995/02/27,27820,27930,27820,27910
1995/02/28,27790,27900,27770,27850
1995/03/01,27810,27810,27660,27660
1995/03/02,27660,27740,27600,27650
1995/03/03,27650,27650,27510,27510
1995/03/06,27730,27730,27360,27390
1995/03/07,27630,27710,27600,27600
1995/03/08,27590,27590,26740,26740
1995/03/09,26810,26990,26790,26990
1995/03/10,27190,27190,27180,27180
1995/03/13,26990,27100,26950,27060
1995/03/14,27060,27060,27060,27060
1995/03/15,27240,27250,26890,27250
1995/03/16,27190,27190,26950,26950
1995/03/17,26950,26950,26260,26500
1995/03/20,26500,26770,26500,26770
1995/03/22,26770,26770,26440,26440
1995/03/23,26440,26440,26290,26290
1995/03/24,26290,26290,26080,26080
1995/03/27,25740,26090,25740,26080
1995/03/28,26080,26300,26080,26250
1995/03/29,26250,26260,26250,26250
1995/03/30,26250,26250,26200,26200
1995/03/31,26200,26400,26200,26400
1995/04/03,26400,26400,25870,25870
1995/04/04,25990,25990,25100,25100
1995/04/05,24990,25100,24990,25100
1995/04/06,25100,25100,25100,25100
1995/04/07,25100,25150,24840,24840
1995/04/10,24840,24840,24610,24840
1995/04/11,24840,24840,24840,24840
1995/04/12,24840,25050,24840,24950
1995/04/13,24950,24950,24950,24950
1995/04/14,24950,24950,24910,24910
1995/04/17,24910,24910,24910,24910
1995/04/18,24910,25000,24900,24900
1995/04/19,24790,24790,24600,24600
1995/04/20,24600,24970,24600,24970
1995/04/21,24970,25100,24970,25100
1995/04/24,25100,25100,25100,25100
1995/04/25,25100,25100,25090,25090
1995/04/26,25090,25090,25020,25020
1995/04/27,25330,25330,24710,24710
1995/04/28,24680,24680,24200,24200
1995/05/01,24150,24150,23950,24110
1995/05/02,24400,24750,24400,24750
1995/05/08,24750,24750,24750,24750
1995/05/09,24750,24860,24750,24850
1995/05/10,24850,24850,24850,24850
1995/05/11,24850,24990,24850,24990
1995/05/12,24990,24990,24970,24970
1995/05/15,24970,24970,24960,24960
1995/05/16,24580,25000,24580,25000
1995/05/17,25000,25100,25000,25100
1995/05/18,25100,25410,25100,25410
1995/05/19,25410,25410,25410,25410
1995/05/22,25410,25410,25410,25410
1995/05/23,26610,26610,26190,26190
1995/05/24,26190,26600,26190,26600
1995/05/25,26600,26600,25820,25820
1995/05/26,25720,25720,25280,25580
1995/05/29,25580,25820,25580,25820
1995/05/30,25710,25710,25550,25640
1995/05/31,25000,25000,25000,25000
1995/06/01,25000,25210,25000,25210
1995/06/02,25210,25210,25210,25210
1995/06/05,25210,25210,25210,25210
1995/06/06,25210,25210,25210,25210
1995/06/07,25210,25210,25210,25210
1995/06/08,25210,25210,25210,25210
1995/06/09,25210,25210,25210,25210
1995/06/12,25210,25210,25210,25210
1995/06/13,25210,25210,25210,25210
1995/06/14,25210,25210,25210,25210
1995/06/15,25210,25610,25210,25610
1995/06/16,25610,25610,25610,25610
1995/06/19,25610,25610,25610,25610
1995/06/20,25610,26110,25610,26020
1995/06/21,26020,26020,25990,25990
1995/06/22,25990,25990,25990,25990
1995/06/23,25990,25990,25990,25990
1995/06/26,25990,25990,25990,25990
1995/06/27,25480,25480,25200,25200
1995/06/28,25080,25080,25080,25080
1995/06/29,25080,25340,25030,25340
1995/06/30,25340,25610,25340,25610
1995/07/03,25610,25610,25510,25510
1995/07/04,25510,25850,25510,25850
1995/07/05,25850,25850,25850,25850
1995/07/06,25850,26000,25850,26000
1995/07/07,26020,26160,25990,26160
1995/07/10,26160,26870,26160,26870
1995/07/11,26870,28070,26870,28030
1995/07/12,28030,28030,28010,28010
1995/07/13,28020,28020,28010,28010
1995/07/14,28010,28010,28010,28010
1995/07/17,28010,28490,28010,28480
1995/07/18,29450,29450,27900,27900
1995/07/19,27900,28320,27900,28320
1995/07/20,28320,28320,28090,28090
1995/07/21,28090,28090,27770,27770
1995/07/24,27770,27770,27770,27770
1995/07/25,27770,27880,27770,27880
1995/07/26,27880,27880,27880,27880
1995/07/27,27880,27880,27880,27880
1995/07/28,27880,27880,27880,27880
1995/07/31,27880,27880,27880,27880
1995/08/01,27880,27880,27880,27880
1995/08/02,27880,27880,27880,27880
1995/08/03,27880,27880,27880,27880
1995/08/04,27880,27880,27880,27880
1995/08/07,27880,27880,27600,27600
1995/08/08,27600,27600,27600,27600
1995/08/09,27600,27600,26400,26400
1995/08/10,26400,26400,26400,26400
1995/08/11,26400,26400,26400,26400
1995/08/14,26400,26400,26400,26400
1995/08/15,26400,26400,26400,26400
1995/08/16,26400,26530,26400,26530
1995/08/17,26530,26730,26530,26730
1995/08/18,26730,26730,26730,26730
1995/08/21,26730,26730,26730,26730
1995/08/22,26730,26730,26730,26730
1995/08/23,26730,26730,26730,26730
1995/08/24,26730,26730,26730,26730
1995/08/25,26730,26730,26730,26730
1995/08/28,26730,26730,26730,26730
1995/08/29,26730,26730,26730,26730
1995/08/30,26730,27910,26730,27910
1995/08/31,27910,27910,27910,27910
1995/09/01,27910,28260,27910,28260
1995/09/04,28260,28260,28260,28260
1995/09/05,28260,28260,28260,28260
1995/09/06,28690,28690,28690,28690
1995/09/07,28690,29890,28690,29890
1995/09/08,29890,30000,29890,30000
1995/09/11,30000,30000,30000,30000
1995/09/12,30000,30250,30000,30250
1995/09/13,30250,30250,30250,30250
1995/09/14,30250,30250,30250,30250
1995/09/18,30250,31010,30250,31010
1995/09/19,32000,35000,32000,35000
1995/09/20,35000,35000,35000,35000
1995/09/21,35000,35000,35000,35000
1995/09/22,35000,35000,35000,35000
1995/09/25,35000,35000,35000,35000
1995/09/26,35000,35000,35000,35000
