1995/04/26,11470,11470,11400,11470
1995/04/27,11430,11430,11120,11120
1995/04/28,11090,11260,11050,11230
1995/05/01,11270,11520,11270,11520
1995/05/02,11490,11490,11360,11360
1995/05/08,11120,11200,11120,11180
1995/05/09,11100,11120,10830,10830
1995/05/10,10860,10940,10850,10940
1995/05/11,11030,11230,11030,11230
1995/05/12,11290,11290,11100,11100
1995/05/15,11090,11320,11090,11290
1995/05/16,11260,11470,11260,11460
1995/05/17,11410,11430,11340,11340
1995/05/18,11270,11370,11270,11290
1995/05/19,11390,11430,11370,11370
1995/05/22,11420,11420,11300,11300
1995/05/23,11300,11320,11190,11320
1995/05/24,11400,11400,11320,11400
1995/05/25,11330,11710,11330,11710
1995/05/26,11670,11700,11490,11490
1995/05/29,11280,11280,11240,11270
1995/05/30,11330,11480,11330,11400
1995/05/31,11440,11570,11430,11560
1995/06/01,11510,11730,11510,11630
1995/06/02,11540,11670,11540,11670
1995/06/05,11670,11670,11520,11560
1995/06/06,11370,11370,11210,11210
1995/06/07,11020,11020,10860,10900
1995/06/08,11050,11250,11050,11250
1995/06/09,11290,11460,11290,11390
1995/06/12,11200,11350,11200,11350
1995/06/13,11210,11300,11210,11270
1995/06/14,11350,11380,11290,11310
1995/06/15,11400,11660,11400,11590
1995/06/16,11480,11480,11240,11240
1995/06/19,11110,11300,11110,11300
1995/06/20,11400,11510,11350,11510
1995/06/21,11520,11560,11510,11540
1995/06/22,11480,11640,11480,11560
1995/06/23,11550,11700,11530,11680
1995/06/26,11790,11970,11770,11970
1995/06/27,11970,12100,11880,12100
1995/06/28,11860,12210,11860,12210
1995/06/29,12150,12160,12030,12060
1995/06/30,12160,12330,12160,12220
1995/07/03,12130,12180,11990,12040
1995/07/04,11950,11950,11810,11840
1995/07/05,11850,12110,11850,12110
1995/07/06,12110,12300,12110,12300
1995/07/07,12350,12360,12260,12360
1995/07/10,12290,12510,12290,12510
1995/07/11,12580,12670,12540,12590
1995/07/12,12600,12670,12490,12490
1995/07/13,12510,12620,12460,12620
1995/07/14,12680,12680,12520,12630
1995/07/17,12670,12680,12590,12590
1995/07/18,12490,12500,12300,12300
1995/07/19,12210,12330,12180,12330
1995/07/20,12240,12240,12010,12010
1995/07/21,12000,12010,11840,11980
1995/07/24,11990,12030,11850,12030
1995/07/25,12030,12200,12030,12160
1995/07/26,12170,12370,12140,12330
1995/07/27,12290,12290,12110,12130
1995/07/28,12100,12280,12100,12240
1995/07/31,12300,12300,12230,12230
1995/08/01,12170,12170,11920,11920
1995/08/02,11920,12000,11730,11760
1995/08/03,11630,11660,11410,11410
1995/08/04,11250,11270,11060,11060
1995/08/07,10610,10610,10610,10610
1995/08/08,10160,10160,10160,10160
1995/08/09,9710,10110,9710,9710
1995/08/10,9340,9340,9260,9260
1995/08/11,8950,9460,8950,9380
1995/08/14,9570,9570,9120,9120
1995/08/15,9330,9460,9290,9400
1995/08/16,9630,9630,9410,9460
1995/08/17,9500,9720,9500,9720
1995/08/18,9990,10070,9990,10070
1995/08/21,10190,10190,9720,9720
1995/08/22,9510,9670,9510,9670
1995/08/23,9780,10020,9780,10020
1995/08/24,9920,10370,9880,10370
1995/08/25,10250,10550,10250,10490
1995/08/28,10840,10840,10400,10400
1995/08/29,10390,10390,10050,10090
1995/08/30,10250,10430,10060,10060
1995/08/31,10110,10110,9710,9720
1995/09/01,9760,9980,9640,9980
1995/09/04,9700,9860,9700,9860
1995/09/05,9790,9850,9730,9780
1995/09/06,9770,9990,9770,9950
1995/09/07,9880,9950,9850,9910
1995/09/08,9910,9910,9790,9910
1995/09/11,9910,9910,9640,9640
1995/09/12,9430,9500,9390,9500
1995/09/13,9450,9510,9350,9450
1995/09/14,9550,9550,9380,9380
1995/09/18,9420,9420,9340,9360
1995/09/19,9240,9450,9240,9300
1995/09/20,9200,9200,9030,9030
1995/09/21,8870,8910,8840,8860
1995/09/22,8970,9000,8730,8730
1995/09/25,8480,8480,8380,8380
1995/09/26,8150,8360,8140,8340
1995/09/27,8360,8490,8320,8440
1995/09/28,8440,8600,8440,8560
1995/09/29,8480,8480,8400,8460
1995/10/02,8380,8380,8210,8320
1995/10/03,8280,8300,8100,8210
1995/10/04,8180,8410,8180,8320
1995/10/05,8320,8320,8290,8300
1995/10/06,8290,8300,8090,8110
1995/10/09,8040,8040,7790,7800
1995/10/11,7650,7650,7450,7450
1995/10/12,7330,7410,7320,7340
1995/10/13,7400,7400,7200,7210
1995/10/16,7170,7590,7170,7590
1995/10/17,7610,7610,7510,7510
1995/10/18,7490,7490,7260,7320
1995/10/19,7300,7440,7300,7440
1995/10/20,7460,7480,7460,7470
1995/10/23,7370,7410,7350,7350
1995/10/24,7280,7380,7280,7310
1995/10/25,7330,7330,7290,7290
1995/10/26,7370,7530,7370,7530
