1994/12/21,27030,27200,27030,27100
1994/12/22,27150,27210,27150,27210
1994/12/26,27290,27300,27260,27260
1994/12/27,27240,27240,27200,27220
1994/12/28,27180,27210,27180,27210
1995/01/04,26970,27200,26970,27200
1995/01/05,27290,27300,27240,27250
1995/01/06,27290,27310,27270,27290
1995/01/09,27300,27310,27250,27310
1995/01/10,27190,27220,27190,27220
1995/01/11,27240,27240,27140,27150
1995/01/12,27160,27190,27140,27140
1995/01/13,26990,27020,26960,26960
1995/01/17,26930,26960,26870,26870
1995/01/18,26910,27020,26910,27020
1995/01/19,27030,27080,27030,27050
1995/01/20,26990,26990,26880,26880
1995/01/23,26900,26900,26800,26800
1995/01/24,26830,26890,26830,26880
1995/01/25,26910,26910,26900,26900
1995/01/26,26900,27190,26900,27190
1995/01/27,27290,27370,27110,27110
1995/01/30,27050,27050,26800,26960
1995/01/31,26850,26850,26700,26700
1995/02/01,26780,26790,26620,26790
1995/02/02,26730,26730,26640,26640
1995/02/03,26720,26860,26720,26860
1995/02/06,26850,26860,26830,26830
1995/02/07,26930,26930,26850,26850
1995/02/08,26800,26820,26800,26820
1995/02/09,26880,26910,26800,26800
1995/02/10,26810,26880,26810,26810
1995/02/13,26850,26870,26820,26830
1995/02/14,26800,26810,26750,26810
1995/02/15,26840,26880,26840,26880
1995/02/16,26880,26880,26800,26810
1995/02/17,26750,26970,26700,26970
1995/02/20,26890,27030,26890,26910
1995/02/21,26900,26920,26900,26920
1995/02/22,26930,27020,26930,27020
1995/02/23,27060,27190,27060,27100
1995/02/24,27140,27140,27020,27020
1995/02/27,27010,27010,26910,26910
1995/02/28,26890,26940,26880,26940
1995/03/01,26880,26900,26870,26900
1995/03/02,26920,26990,26900,26990
1995/03/03,26890,26890,26660,26660
1995/03/06,26530,26530,26350,26350
1995/03/07,26420,26530,26420,26530
1995/03/08,26320,26320,25880,25880
1995/03/09,25850,25900,25810,25900
1995/03/10,25860,26090,25860,26090
1995/03/13,26060,26060,25940,25960
1995/03/14,26050,26230,26050,26230
1995/03/15,26400,26400,26320,26360
1995/03/16,26450,26450,26210,26210
1995/03/17,26180,26180,25990,26010
1995/03/20,25920,26000,25870,26000
1995/03/22,25930,25930,25720,25760
1995/03/23,25740,25770,25730,25730
1995/03/24,25660,25660,25490,25580
1995/03/27,25580,25670,25510,25670
1995/03/28,25650,25860,25650,25770
1995/03/29,25730,25730,25690,25690
1995/03/30,25640,25640,25410,25440
1995/03/31,25490,25700,25490,25620
1995/04/03,25340,25380,25280,25380
1995/04/04,25450,25450,25330,25330
1995/04/05,25330,25350,25290,25350
1995/04/06,25330,25390,25330,25370
1995/04/07,25290,25290,24170,24170
1995/04/10,24000,24000,23100,23670
1995/04/11,23900,24150,23900,24040
1995/04/12,24060,24060,23710,23710
1995/04/13,23650,23650,23580,23600
1995/04/14,23170,23730,23170,23730
1995/04/17,23640,23640,23340,23340
1995/04/18,23250,23350,22990,23350
1995/04/19,22980,22980,22700,22750
1995/04/20,22810,22970,22810,22870
1995/04/21,23590,23640,23540,23590
1995/04/24,23290,23330,23290,23320
1995/04/25,23460,23550,23460,23480
1995/04/26,23200,23490,23200,23470
1995/04/27,23620,23800,23620,23800
1995/04/28,23770,23770,23510,23620
1995/05/01,23910,23990,23890,23990
1995/05/02,24320,24320,24240,24240
1995/05/08,24110,24110,23710,23710
1995/05/09,23600,23630,23520,23630
1995/05/10,23710,23820,23710,23790
1995/05/11,23930,23970,23870,23870
1995/05/12,24170,24170,23920,23920
1995/05/15,24110,24110,24020,24020
1995/05/16,23920,23990,23860,23990
1995/05/17,24130,24210,24100,24110
1995/05/18,24150,24280,24150,24250
1995/05/19,25000,25000,24700,24720
1995/05/22,24530,24630,24530,24630
1995/05/23,25140,25270,25140,25240
1995/05/24,25280,25440,25280,25440
1995/05/25,25430,25430,24910,24910
1995/05/26,24810,24810,24430,24520
1995/05/29,24310,24480,24290,24480
1995/05/30,24450,24450,24090,24090
1995/05/31,23400,23760,23400,23760
1995/06/01,24180,24270,24170,24170
1995/06/02,24390,24480,24390,24390
1995/06/05,24390,24390,24150,24300
1995/06/06,24400,24400,24180,24270
1995/06/07,24450,24450,24270,24310
1995/06/08,24430,24440,24390,24390
1995/06/09,24390,24480,24390,24480
1995/06/12,24480,24480,24270,24270
1995/06/13,23950,23950,23620,23870
1995/06/14,24160,24160,24050,24060
1995/06/15,24200,24240,24190,24210
1995/06/16,24330,24360,24310,24360
1995/06/19,24360,24450,24340,24450
1995/06/20,24880,25000,24880,24990
1995/06/21,25010,25010,24970,24970
1995/06/22,24970,24970,24910,24960
1995/06/23,24960,24960,24900,24910
1995/06/26,24910,24910,24690,24690
1995/06/27,24090,24150,24000,24150
1995/06/28,24200,24290,24200,24260
1995/06/29,24450,24590,24450,24540
1995/06/30,24540,24540,24310,24340
1995/07/03,24200,24210,24170,24210
1995/07/04,24310,24330,24310,24330
1995/07/05,24330,24330,24110,24110
1995/07/06,24310,24460,24310,24460
1995/07/07,24670,24770,24670,24740
1995/07/10,24740,24990,24740,24990
1995/07/11,24990,24990,24830,24840
1995/07/12,24940,25040,24940,25010
1995/07/13,25090,25100,25010,25010
1995/07/14,24890,25080,24890,25080
1995/07/17,25220,25440,25220,25440
1995/07/18,26000,26230,25940,25940
1995/07/19,25820,25820,25570,25590
1995/07/20,25350,25350,25060,25060
1995/07/21,25160,25240,25160,25240
1995/07/24,25490,25490,25400,25400
1995/07/25,25220,25320,25220,25320
1995/07/26,25340,25440,25340,25440
1995/07/27,25440,25470,25410,25460
1995/07/28,25350,25350,25350,25350
1995/07/31,25350,25350,25290,25290
1995/08/01,24990,24990,24450,24450
1995/08/02,24650,25020,24650,25000
1995/08/03,25000,25000,24800,24800
1995/08/04,24850,24940,24790,24790
1995/08/07,24650,24650,24330,24330
1995/08/08,24360,24360,24260,24300
1995/08/09,24540,24600,24540,24600
1995/08/10,24600,24790,24600,24790
1995/08/11,24790,25130,24790,25090
1995/08/14,25090,25090,24980,24980
1995/08/15,24990,25060,24990,25060
1995/08/16,25370,25490,25370,25410
1995/08/17,25420,25610,25420,25610
1995/08/18,25710,26230,25710,26230
1995/08/21,26320,26440,26320,26330
1995/08/22,26420,26790,26420,26700
1995/08/23,26700,26980,26700,26980
1995/08/24,27040,27040,26560,26600
1995/08/25,26570,26570,26460,26490
1995/08/28,26490,26570,26490,26570
1995/08/29,26790,26870,26790,26870
1995/08/30,27010,27030,26970,27010
1995/08/31,27100,27170,27100,27170
1995/09/01,27260,27930,27260,27930
1995/09/04,27980,27980,27380,27470
1995/09/05,27510,27540,27510,27510
1995/09/06,27510,27780,27510,27780
1995/09/07,27770,27860,27770,27850
1995/09/08,28010,28390,28010,28390
1995/09/11,28390,28400,28300,28360
1995/09/12,28360,28460,28180,28260
1995/09/13,28540,28770,28510,28770
1995/09/14,28860,29030,28860,28880
1995/09/18,29330,29910,29330,29700
1995/09/19,30900,30900,30900,30900
1995/09/20,30660,30790,30640,30770
1995/09/21,30090,30090,29770,29810
1995/09/22,29000,29770,29000,29760
1995/09/25,29630,29630,29230,29230
1995/09/26,29230,29240,29170,29240
1995/09/27,29510,29950,29510,29950
1995/09/28,29950,30110,29950,30110
1995/09/29,30060,30060,30020,30060
1995/10/02,30060,31260,30060,31260
1995/10/03,31170,31720,31170,31720
1995/10/04,31980,32360,31980,32160
1995/10/05,31970,32100,31690,32100
1995/10/06,31890,31890,31540,31780
1995/10/09,31780,31780,31780,31780
1995/10/11,32470,32610,32470,32610
1995/10/12,32610,32610,32520,32520
1995/10/13,32470,32470,32110,32290
1995/10/16,32350,32700,32350,32700
1995/10/17,32700,32780,32580,32580
1995/10/18,32320,32320,31970,31970
1995/10/19,31970,31980,31970,31970
1995/10/20,31970,32010,31960,31970
1995/10/23,31970,32060,31970,32060
1995/10/24,32060,32290,32060,32290
1995/10/25,32290,32470,32290,32470
1995/10/26,32470,32660,32470,32660
1995/10/27,32660,32970,32660,32910
1995/10/30,32910,32910,32510,32510
1995/10/31,32970,32970,32470,32480
1995/11/01,32510,32810,32510,32810
1995/11/02,33810,33810,33800,33800
1995/11/06,33600,34000,33500,34000
1995/11/07,34200,34700,34200,34700
1995/11/08,34700,34700,34700,34700
1995/11/09,34650,34650,34150,34150
1995/11/10,33810,33810,33500,33700
1995/11/13,33700,34100,33700,34100
1995/11/14,34100,34100,33990,33990
1995/11/15,33990,34390,33790,33890
1995/11/16,33890,33890,33890,33890
1995/11/17,34130,34130,33990,33990
1995/11/20,33990,33990,33990,33990
1995/11/21,33840,33840,33340,33340
1995/11/22,33340,33340,32690,32690
1995/11/24,32200,32200,32200,32200
1995/11/27,32200,32200,31640,31640
1995/11/28,31640,31640,31390,31390
1995/11/29,31390,31480,31390,31480
1995/11/30,31700,31820,31700,31820
1995/12/01,31820,31820,31820,31820
1995/12/04,31820,32010,31820,31990
1995/12/05,31990,32050,31990,32050
1995/12/06,32050,32210,32050,32210
1995/12/07,32210,32600,32210,32600
1995/12/08,32600,32600,32500,32500
1995/12/11,32500,32800,32500,32800
1995/12/12,32800,33010,32700,32700
1995/12/13,32700,32700,32700,32700
1995/12/14,32690,32890,32690,32890
1995/12/15,32890,32890,32800,32800
1995/12/18,32800,32800,32800,32800
1995/12/19,32910,33010,31790,31790
1995/12/20,31590,32260,31590,32260
