1995/07/27,1094,1094,1094,1094
1995/07/28,1087,1087,1087,1087
1995/07/31,1090,1090,1090,1090
1995/08/01,1083,1083,1083,1083
1995/08/02,1099,1106,1099,1106
1995/08/03,1116,1116,1116,1116
1995/08/04,1123,1123,1123,1123
1995/08/07,1121,1121,1121,1121
1995/08/08,1127,1127,1127,1127
1995/08/09,1137,1138,1137,1138
1995/08/10,1138,1138,1138,1138
1995/08/11,1146,1159,1146,1158
1995/08/14,1159,1159,1156,1156
1995/08/15,1159,1161,1159,1161
1995/08/16,1201,1201,1201,1201
1995/08/17,1209,1209,1209,1209
1995/08/18,1207,1211,1207,1211
1995/08/21,1205,1205,1205,1205
1995/08/22,1203,1203,1195,1195
1995/08/23,1197,1197,1197,1197
1995/08/24,1189,1189,1186,1186
1995/08/25,1191,1191,1191,1191
1995/08/28,1189,1189,1189,1189
1995/08/29,1192,1200,1192,1200
1995/08/30,1209,1210,1206,1206
1995/08/31,1221,1221,1200,1200
1995/09/01,1199,1205,1199,1205
1995/09/04,1196,1196,1189,1189
1995/09/05,1194,1199,1194,1195
1995/09/06,1198,1206,1198,1206
1995/09/07,1209,1210,1209,1210
1995/09/08,1211,1230,1211,1230
1995/09/11,1226,1230,1217,1223
1995/09/12,1230,1237,1230,1236
1995/09/13,1243,1268,1243,1267
1995/09/14,1274,1280,1265,1271
1995/09/18,1290,1291,1282,1290
1995/09/19,1288,1288,1275,1286
1995/09/20,1293,1297,1277,1278
1995/09/21,1263,1269,1259,1260
1995/09/22,1223,1243,1222,1240
1995/09/25,1250,1250,1225,1225
1995/09/26,1227,1227,1227,1227
