1994/02/24,31370,31380,31240,31240
1994/02/25,31200,31200,31140,31140
1994/02/28,31090,31090,31090,31090
1994/03/01,31080,31330,31080,31330
1994/03/02,31320,31330,31250,31330
1994/03/03,31210,31210,31090,31090
1994/03/04,30840,30980,30830,30980
1994/03/07,31100,31110,31060,31060
1994/03/08,31050,31080,31020,31020
1994/03/09,31000,31010,30990,31010
1994/03/10,31260,31320,31240,31320
1994/03/11,31350,31360,31340,31350
1994/03/14,31490,31550,31490,31550
1994/03/15,32100,32100,31920,31990
1994/03/16,31840,32020,31840,32020
1994/03/17,32090,32150,32040,32150
1994/03/18,32060,32060,31950,31950
1994/03/22,31900,32100,31900,32100
1994/03/23,32030,32070,31990,31990
1994/03/24,32220,32300,32220,32230
1994/03/25,32100,32100,32080,32080
1994/03/28,31890,31940,31890,31890
1994/03/29,31890,31890,31770,31780
1994/03/30,31400,31400,31330,31340
1994/03/31,31370,31370,31200,31200
1994/04/01,30880,30880,30870,30870
1994/04/04,31090,31130,31020,31020
1994/04/05,30060,30060,29820,29820
1994/04/06,30050,30050,29960,29960
1994/04/07,30170,30210,30150,30150
1994/04/08,30080,30150,29910,30150
1994/04/11,30050,30050,29980,29990
1994/04/12,29780,29780,29710,29710
1994/04/13,29890,29930,29880,29930
1994/04/14,29950,29950,29730,29730
1994/04/15,29740,29860,29720,29720
1994/04/18,29800,29800,29760,29760
1994/04/19,29650,29650,29580,29640
1994/04/20,29740,29770,29740,29770
1994/04/21,29990,30150,29980,30150
1994/04/22,30160,30260,30160,30210
1994/04/25,29950,29970,29920,29970
1994/04/26,30190,30190,30060,30060
1994/04/27,30000,30000,29940,29990
1994/04/28,29900,29900,29870,29870
1994/05/02,29940,29940,29800,29880
1994/05/06,29640,29670,29630,29670
1994/05/09,29770,29770,29720,29720
1994/05/10,29670,29670,29430,29460
1994/05/11,29580,29640,29580,29620
1994/05/12,29730,29830,29730,29830
1994/05/13,29900,29900,29740,29740
1994/05/16,29810,29840,29810,29820
1994/05/17,30120,30150,30120,30150
1994/05/18,30270,30270,30090,30220
1994/05/19,30580,30580,30410,30410
1994/05/20,30450,30590,30430,30430
1994/05/23,30630,30750,30630,30750
1994/05/24,31890,31940,31530,31530
1994/05/25,30930,30930,30650,30650
1994/05/26,30060,30410,30060,30410
1994/05/27,30440,30490,30400,30400
1994/05/30,30490,30510,30150,30150
1994/05/31,30140,30660,30140,30660
1994/06/01,31070,31070,30670,30670
1994/06/02,31100,31100,30910,31080
1994/06/03,31440,31440,31140,31140
1994/06/06,30520,30520,30300,30300
1994/06/07,29660,29810,29660,29810
1994/06/08,30000,30000,29870,29900
1994/06/09,30190,30400,30190,30390
1994/06/10,30390,30390,30180,30370
1994/06/13,30350,30350,30000,30000
1994/06/14,30250,30380,30250,30380
1994/06/15,30680,30920,30680,30810
1994/06/16,30900,30940,30880,30940
1994/06/17,31000,31290,31000,31290
1994/06/20,31580,31880,31580,31740
1994/06/21,30540,30540,30540,30540
1994/06/22,30110,30390,30110,30240
1994/06/23,29950,29970,29780,29780
1994/06/24,29790,29790,29660,29660
1994/06/27,29770,29770,29610,29610
1994/06/28,29010,29010,28420,28420
1994/06/29,29110,29110,29050,29070
1994/06/30,28540,28910,28540,28910
1994/07/01,28410,28410,27970,28160
1994/07/04,27450,27450,26960,26960
1994/07/05,26530,26850,26530,26850
1994/07/06,25690,25930,25650,25650
1994/07/07,26000,26000,25880,25970
1994/07/08,26100,26100,25900,25900
1994/07/11,26090,26090,25930,25930
1994/07/12,25260,25260,24740,24740
1994/07/13,25110,25400,25110,25180
1994/07/14,25630,25680,25630,25650
1994/07/15,25380,25380,25180,25180
1994/07/18,24870,24870,24740,24740
1994/07/19,24970,25000,24940,24940
1994/07/20,24800,24800,24760,24780
1994/07/21,24790,25060,24790,25060
1994/07/22,25200,25560,25200,25480
1994/07/25,25550,25550,24780,24780
1994/07/26,25100,25230,24940,24940
1994/07/27,25000,25240,25000,25170
1994/07/28,25180,25180,24990,25090
1994/07/29,25590,25680,25460,25510
1994/08/01,25340,25560,25340,25560
1994/08/02,25630,25630,25380,25380
1994/08/03,25600,25600,25180,25180
1994/08/04,25160,25190,25130,25190
1994/08/05,25230,25280,25220,25220
1994/08/08,25420,25420,25380,25380
1994/08/09,25700,25700,25520,25520
1994/08/10,25540,25740,25530,25740
1994/08/11,25690,25750,25660,25670
1994/08/12,25590,25720,25590,25720
1994/08/15,25640,25640,25490,25530
1994/08/16,25240,25300,25200,25300
1994/08/17,25380,25490,25380,25450
1994/08/18,25590,25590,25520,25520
1994/08/19,25380,25510,25380,25510
1994/08/22,25680,25680,25550,25550
1994/08/23,25330,25450,25330,25410
1994/08/24,25420,25420,25400,25410
1994/08/25,25660,25660,25560,25580
1994/08/26,25510,25510,25420,25500
1994/08/29,25430,25530,25430,25520
1994/08/30,25400,25590,25400,25590
1994/08/31,25630,25630,25540,25590
1994/09/01,25830,25830,25740,25740
1994/09/02,25660,25730,25660,25730
1994/09/05,25790,25940,25790,25940
1994/09/06,25950,26050,25950,26050
1994/09/07,26050,26050,25920,25930
1994/09/08,25990,26000,25970,25990
1994/09/09,26000,26000,25940,25990
1994/09/12,25870,25950,25810,25950
1994/09/13,25960,26000,25910,25910
1994/09/14,25770,25790,25690,25690
1994/09/16,25370,25650,25370,25650
1994/09/19,25440,25540,25440,25510
1994/09/20,25510,25700,25500,25700
1994/09/21,25510,25640,25510,25640
1994/09/22,25670,25670,25530,25530
1994/09/26,25520,25590,25520,25530
1994/09/27,25610,25610,25570,25570
1994/09/28,25610,25660,25610,25630
1994/09/29,25660,25660,25590,25590
1994/09/30,25450,25450,25300,25400
1994/10/03,25260,25270,25240,25240
1994/10/04,25310,25450,25310,25450
1994/10/05,25390,25450,25380,25450
1994/10/06,25300,25340,25230,25330
1994/10/07,25150,25210,25150,25210
1994/10/11,25160,25260,25160,25240
1994/10/12,25360,25360,25240,25240
1994/10/13,25330,25410,25330,25410
1994/10/14,25390,25420,25390,25400
1994/10/17,25490,25500,25480,25480
1994/10/18,25560,25560,25490,25510
1994/10/19,25460,25600,25460,25510
1994/10/20,25470,25510,25470,25510
1994/10/21,25560,25560,25530,25560
1994/10/24,25630,25650,25630,25650
1994/10/25,25720,25820,25690,25800
1994/10/26,25800,25950,25730,25950
1994/10/27,26040,26040,25910,25910
1994/10/28,25990,26000,25990,26000
1994/10/31,25980,26000,25980,26000
1994/11/01,25870,25870,25770,25770
1994/11/02,25600,25630,25600,25630
1994/11/04,25660,25680,25640,25640
1994/11/07,25700,25700,25660,25660
1994/11/08,25680,25680,25650,25650
1994/11/09,25710,25710,25630,25640
1994/11/10,25830,25990,25830,25900
1994/11/11,25900,25920,25890,25920
1994/11/14,25860,25930,25860,25870
1994/11/15,25870,25950,25870,25950
1994/11/16,26060,26110,26060,26110
1994/11/17,26160,26190,26160,26190
1994/11/18,26200,26380,26200,26380
1994/11/21,26490,26700,26490,26700
1994/11/22,26560,26670,26560,26660
1994/11/24,26660,26660,26520,26560
1994/11/25,26500,26500,26300,26300
1994/11/28,26420,26430,26240,26240
1994/11/29,26460,26550,26410,26420
1994/11/30,26390,26390,26350,26350
1994/12/01,26190,26190,26080,26110
1994/12/02,25880,25880,25840,25860
1994/12/05,26200,26300,26080,26300
1994/12/06,26230,26490,26230,26490
1994/12/07,26540,26630,26510,26510
1994/12/08,26590,26730,26590,26630
1994/12/09,26810,27040,26810,27040
1994/12/12,27000,27000,26780,26820
1994/12/13,26700,26710,26690,26690
1994/12/14,26730,26860,26730,26780
1994/12/15,26730,26730,26510,26510
1994/12/16,26670,26680,26540,26540
1994/12/19,26600,26620,26450,26530
1994/12/20,26400,26400,26190,26190
1994/12/21,26330,26330,26230,26230
1994/12/22,26230,26290,26220,26290
1994/12/26,26280,26290,26260,26290
1994/12/27,26290,26290,26150,26290
1994/12/28,26420,26420,26310,26310
1995/01/04,26100,26130,26100,26130
1995/01/05,26350,26350,26120,26140
1995/01/06,26370,26370,26190,26190
1995/01/09,26240,26340,26240,26340
1995/01/10,26200,26290,26180,26290
1995/01/11,26210,26300,26210,26300
1995/01/12,26300,26370,26300,26370
1995/01/13,26260,26330,26260,26330
1995/01/17,26300,26300,26200,26200
1995/01/18,26070,26100,26000,26070
1995/01/19,25940,26060,25940,26060
1995/01/20,25920,25920,25900,25900
1995/01/23,25900,26250,25900,26220
1995/01/24,26320,26490,26320,26450
1995/01/25,26500,26510,26500,26510
1995/01/26,26510,26840,26510,26840
1995/01/27,27200,27450,27200,27450
1995/01/30,27420,27420,26730,26800
1995/01/31,26500,26500,26500,26500
1995/02/01,26500,26500,25990,25990
1995/02/02,25790,25790,25660,25660
1995/02/03,25660,25800,25660,25800
1995/02/06,25790,25940,25790,25890
1995/02/07,25890,25930,25840,25840
1995/02/08,25650,25650,25510,25510
1995/02/09,25540,25540,25400,25400
1995/02/10,25490,25560,25490,25560
1995/02/13,25560,25570,25450,25450
1995/02/14,25370,25370,25250,25250
1995/02/15,25200,25200,25110,25110
1995/02/16,25040,25040,25010,25010
1995/02/17,24990,24990,24880,24960
1995/02/20,25120,25120,25100,25110
1995/02/21,25080,25100,25070,25090
1995/02/22,25190,25190,25020,25070
1995/02/23,24890,24890,24500,24500
