1995/01/27,1305,1305,1271,1271
1995/01/30,1263,1272,1263,1272
1995/01/31,1295,1305,1295,1305
1995/02/01,1305,1305,1304,1305
1995/02/02,1293,1293,1279,1279
1995/02/03,1272,1275,1272,1275
1995/02/06,1273,1273,1268,1268
1995/02/07,1267,1267,1231,1231
1995/02/08,1222,1222,1220,1220
1995/02/09,1223,1226,1203,1203
1995/02/10,1215,1222,1215,1222
1995/02/13,1218,1218,1198,1198
1995/02/14,1198,1198,1191,1191
1995/02/15,1203,1208,1203,1208
1995/02/16,1208,1212,1208,1212
1995/02/17,1212,1239,1212,1239
1995/02/20,1245,1246,1213,1213
1995/02/21,1234,1234,1205,1205
1995/02/22,1215,1235,1215,1235
1995/02/23,1242,1242,1222,1238
1995/02/24,1234,1239,1234,1239
1995/02/27,1233,1233,1232,1232
1995/02/28,1232,1232,1232,1232
1995/03/01,1232,1232,1222,1222
1995/03/02,1222,1222,1221,1221
1995/03/03,1210,1231,1205,1231
1995/03/06,1206,1215,1197,1215
1995/03/07,1215,1215,1197,1197
1995/03/08,1193,1193,1180,1186
1995/03/09,1189,1196,1189,1196
1995/03/10,1196,1200,1196,1200
1995/03/13,1200,1200,1188,1188
1995/03/14,1188,1188,1188,1188
1995/03/15,1188,1236,1188,1236
1995/03/16,1233,1239,1231,1239
1995/03/17,1231,1243,1231,1241
1995/03/20,1223,1235,1223,1235
1995/03/22,1235,1235,1235,1235
1995/03/23,1237,1237,1210,1210
1995/03/24,1208,1208,1206,1206
1995/03/27,1201,1201,1199,1199
1995/03/28,1198,1198,1191,1191
1995/03/29,1191,1191,1183,1183
1995/03/30,1180,1180,1175,1175
1995/03/31,1175,1175,1175,1175
1995/04/03,1160,1160,1150,1150
1995/04/04,1144,1144,1140,1140
1995/04/05,1140,1140,1140,1140
1995/04/06,1140,1145,1134,1134
1995/04/07,1133,1133,1122,1122
1995/04/10,1121,1127,1121,1127
1995/04/11,1137,1148,1137,1140
1995/04/12,1135,1135,1135,1135
1995/04/13,1137,1144,1137,1143
1995/04/14,1143,1147,1143,1144
1995/04/17,1144,1144,1144,1144
1995/04/18,1140,1140,1135,1135
1995/04/19,1131,1131,1131,1131
1995/04/20,1131,1159,1131,1159
1995/04/21,1161,1164,1161,1163
1995/04/24,1163,1166,1162,1162
1995/04/25,1162,1162,1152,1152
1995/04/26,1152,1152,1145,1145
1995/04/27,1133,1133,1127,1127
1995/04/28,1121,1121,1093,1093
1995/05/01,1081,1081,1068,1068
1995/05/02,1068,1068,1068,1068
1995/05/08,1068,1068,1067,1067
1995/05/09,1067,1075,1067,1075
1995/05/10,1072,1075,1072,1075
1995/05/11,1075,1075,1075,1075
1995/05/12,1075,1075,1075,1075
1995/05/15,1075,1075,1075,1075
1995/05/16,1075,1075,1075,1075
1995/05/17,1076,1077,1076,1077
1995/05/18,1077,1077,1077,1077
1995/05/19,1077,1077,1077,1077
1995/05/22,1077,1077,1076,1076
1995/05/23,1076,1076,1076,1076
1995/05/24,1069,1069,1067,1067
1995/05/25,1056,1056,1023,1023
1995/05/26,1023,1023,1012,1012
1995/05/29,1012,1012,1002,1002
1995/05/30,998,998,998,998
1995/05/31,998,998,990,990
1995/06/01,986,986,982,982
1995/06/02,982,982,982,982
1995/06/05,979,979,970,970
1995/06/06,954,954,942,942
1995/06/07,942,942,942,942
1995/06/08,942,942,942,942
1995/06/09,942,942,942,942
1995/06/12,942,942,931,931
1995/06/13,926,926,926,926
1995/06/14,926,926,926,926
1995/06/15,926,926,926,926
1995/06/16,926,926,926,926
1995/06/19,926,926,926,926
1995/06/20,926,926,926,926
1995/06/21,926,926,926,926
1995/06/22,926,926,926,926
1995/06/23,926,926,926,926
1995/06/26,926,926,926,926
1995/06/27,926,926,910,910
1995/06/28,920,920,920,920
1995/06/29,920,920,920,920
1995/06/30,920,920,920,920
1995/07/03,920,920,920,920
1995/07/04,926,926,926,926
1995/07/05,926,926,926,926
1995/07/06,926,926,926,926
1995/07/07,926,926,926,926
1995/07/10,930,934,930,934
1995/07/11,934,934,934,934
1995/07/12,934,934,934,934
1995/07/13,934,934,934,934
1995/07/14,934,934,934,934
1995/07/17,934,934,934,934
1995/07/18,934,955,934,955
1995/07/19,955,955,955,955
1995/07/20,955,955,955,955
1995/07/21,955,955,955,955
1995/07/24,955,955,955,955
1995/07/25,955,955,955,955
1995/07/26,975,975,974,974
