1994/11/28,12020,12360,11970,12360
1994/11/29,12280,12400,12220,12400
1994/11/30,12290,12290,12050,12050
1994/12/01,12200,12200,12100,12200
1994/12/02,12130,12180,11910,11910
1994/12/05,12000,12190,12000,12170
1994/12/06,12220,12340,12210,12260
1994/12/07,12280,12310,12270,12310
1994/12/08,12320,12350,12210,12260
1994/12/09,12170,12170,12020,12140
1994/12/12,11990,11990,11790,11790
1994/12/13,11650,11800,11650,11800
1994/12/14,11610,11610,11450,11450
1994/12/15,11400,11500,11280,11500
1994/12/16,11360,11470,11360,11470
1994/12/19,11170,11240,11170,11230
1994/12/20,11050,11400,11050,11400
1994/12/21,11400,11590,11390,11450
1994/12/22,11570,11800,11570,11800
1994/12/26,11820,11960,11810,11810
1994/12/27,11790,11960,11790,11900
1994/12/28,12050,12080,12050,12070
1995/01/04,12100,12190,12100,12190
1995/01/05,12300,12470,12300,12470
1995/01/06,12630,12630,12500,12500
1995/01/09,12580,12690,12540,12690
1995/01/10,12530,12720,12530,12720
1995/01/11,12760,12860,12760,12770
1995/01/12,12770,13000,12770,12990
1995/01/13,12970,12980,12910,12950
1995/01/17,13060,13300,13060,13300
1995/01/18,13210,13250,13010,13030
1995/01/19,12990,13080,12890,12890
1995/01/20,12990,12990,12760,12760
1995/01/23,12780,12930,12710,12930
1995/01/24,12780,13000,12780,12990
1995/01/25,13040,13040,12910,12940
1995/01/26,12990,12990,12790,12890
1995/01/27,12920,13090,12850,13090
1995/01/30,13300,13410,13280,13410
1995/01/31,13440,13440,13340,13340
1995/02/01,13310,13440,13230,13370
1995/02/02,13270,13280,13220,13250
1995/02/03,13130,13130,12900,12900
1995/02/06,12700,12860,12700,12860
1995/02/07,12850,12980,12850,12890
1995/02/08,12770,12770,12590,12700
1995/02/09,12730,12790,12650,12760
1995/02/10,12820,12830,12730,12730
1995/02/13,12620,12690,12430,12430
1995/02/14,12350,12540,12350,12540
1995/02/15,12660,12750,12570,12570
1995/02/16,12620,12760,12600,12760
1995/02/17,12830,12880,12830,12840
1995/02/20,12840,12890,12720,12800
1995/02/21,12730,12870,12730,12870
1995/02/22,12980,13200,12980,13200
1995/02/23,13230,13300,13220,13250
1995/02/24,13230,13320,13230,13320
1995/02/27,13380,13410,13370,13370
1995/02/28,13270,13350,13240,13350
1995/03/01,13400,13620,13400,13620
1995/03/02,13570,13570,13360,13360
1995/03/03,13070,13100,13070,13100
1995/03/06,12960,13090,12960,13090
1995/03/07,13100,13200,13060,13200
1995/03/08,13130,13150,13050,13110
1995/03/09,13190,13190,13080,13080
1995/03/10,13080,13160,13060,13150
1995/03/13,13200,13240,13190,13240
1995/03/14,13200,13270,13200,13270
1995/03/15,13310,13430,13310,13400
1995/03/16,13420,13420,13320,13400
1995/03/17,13390,13390,13210,13210
1995/03/20,12930,13060,12860,13060
1995/03/22,13010,13030,12940,13030
1995/03/23,13110,13250,13110,13170
1995/03/24,13150,13200,13140,13200
1995/03/27,13280,13280,13240,13240
1995/03/28,13170,13220,13100,13150
1995/03/29,13150,13190,13150,13190
1995/03/30,13180,13240,13170,13240
1995/03/31,13250,13310,13250,13270
1995/04/03,13170,13300,13170,13180
1995/04/04,13130,13200,13130,13200
1995/04/05,13230,13310,13230,13310
1995/04/06,13350,13490,13350,13490
1995/04/07,13490,13490,13450,13460
1995/04/10,13450,13560,13450,13560
1995/04/11,13560,13590,13520,13560
1995/04/12,13610,13700,13570,13700
1995/04/13,13760,13760,13590,13590
1995/04/14,13620,13660,13480,13660
1995/04/17,13610,13650,13500,13500
1995/04/18,13540,13550,13350,13350
1995/04/19,13350,13350,13150,13150
1995/04/20,13150,13270,13110,13270
1995/04/21,13270,13270,13090,13180
1995/04/24,13180,13270,13180,13210
1995/04/25,13210,13210,13060,13160
1995/04/26,13120,13300,13120,13300
1995/04/27,13300,13440,13300,13370
1995/04/28,13220,13370,13220,13370
1995/05/01,13370,13550,13370,13550
1995/05/02,13550,13550,13420,13420
1995/05/08,13430,13470,13420,13470
1995/05/09,13410,13410,13200,13200
1995/05/10,13230,13230,13190,13190
1995/05/11,13250,13490,13250,13480
1995/05/12,13480,13500,13450,13500
1995/05/15,13500,13500,13410,13500
1995/05/16,13500,13500,13500,13500
1995/05/17,13500,13500,13500,13500
1995/05/18,13500,13500,13470,13470
1995/05/19,13450,13450,13450,13450
1995/05/22,13600,13600,13580,13580
1995/05/23,13580,13590,13530,13530
1995/05/24,13580,13650,13540,13540
1995/05/25,13540,13620,13540,13610
1995/05/26,13600,13600,13490,13490
