1994/05/27,32070,32580,32070,32580
1994/05/30,32570,32780,32300,32300
1994/05/31,32400,32700,32400,32680
1994/06/01,33770,33770,32800,32800
1994/06/02,32800,32870,32790,32870
1994/06/03,32860,32980,32810,32810
1994/06/06,32560,32590,32390,32450
1994/06/07,31970,32110,31810,32110
1994/06/08,32100,32140,32100,32110
1994/06/09,32370,32500,32370,32500
1994/06/10,32680,32680,32260,32330
1994/06/13,32440,32440,32230,32250
1994/06/14,32410,32600,32410,32480
1994/06/15,32480,32980,32480,32910
1994/06/16,32910,32910,32640,32640
1994/06/17,32600,32960,32600,32900
1994/06/20,32920,33840,32920,33230
1994/06/21,32160,32500,32070,32500
1994/06/22,32110,32480,32110,32330
1994/06/23,32000,32210,32000,32200
1994/06/24,32130,32310,32110,32110
1994/06/27,32080,32480,32080,32170
1994/06/28,31970,31970,31490,31490
1994/06/29,31990,32100,31950,32100
1994/06/30,31550,32200,31550,32200
1994/07/01,31860,31860,31310,31450
1994/07/04,30850,30850,30250,30250
1994/07/05,30020,30090,29920,29920
1994/07/06,29080,29080,28720,28730
1994/07/07,29030,29110,28480,28480
1994/07/08,28680,29020,28680,29020
1994/07/11,29030,29260,29030,29040
1994/07/12,28600,28620,27890,28180
1994/07/13,27870,28310,27870,28310
1994/07/14,28580,28830,28560,28810
1994/07/15,28500,28650,28430,28650
1994/07/18,28390,28390,28200,28300
1994/07/19,28310,28490,28150,28150
1994/07/20,27760,28140,27760,28100
1994/07/21,27850,28310,27850,28310
1994/07/22,28200,28780,28200,28780
1994/07/25,29280,29280,28000,28000
1994/07/26,28160,28500,28160,28260
1994/07/27,28260,28720,28260,28640
1994/07/28,28590,28600,28450,28600
1994/07/29,28750,28920,28470,28700
1994/08/01,28650,28680,28450,28500
1994/08/02,28640,28840,28520,28600
1994/08/03,28690,28690,28560,28560
1994/08/04,28350,28590,28210,28590
1994/08/05,28590,28600,28490,28540
1994/08/08,28540,28740,28540,28600
1994/08/09,28710,28870,28710,28720
1994/08/10,28670,28730,28500,28730
1994/08/11,28630,28680,28310,28600
1994/08/12,28510,28630,28450,28630
1994/08/15,28530,28530,28500,28500
1994/08/16,28260,28260,27790,28050
1994/08/17,28190,28350,28080,28350
1994/08/18,28430,28620,28430,28600
1994/08/19,28360,28500,28360,28500
1994/08/22,28730,28730,28420,28420
1994/08/23,28180,28290,28180,28200
1994/08/24,28290,28310,28180,28290
1994/08/25,28590,28590,28330,28350
1994/08/26,28200,28580,28200,28580
1994/08/29,28460,28460,28360,28440
1994/08/30,28340,28700,28340,28700
1994/08/31,28620,28800,28570,28800
1994/09/01,28990,28990,28670,28800
1994/09/02,28740,28800,28740,28750
1994/09/05,28750,28810,28510,28650
1994/09/06,28740,28780,28510,28560
1994/09/07,28880,28880,28540,28570
1994/09/08,28700,28790,28500,28570
1994/09/09,28570,28580,28260,28400
1994/09/12,28300,28530,28300,28530
1994/09/13,28620,28700,28490,28490
1994/09/14,28380,28480,28180,28310
1994/09/16,28230,28230,27950,28180
1994/09/19,28180,28260,28100,28180
1994/09/20,28100,28300,28100,28220
1994/09/21,28220,28250,28090,28090
1994/09/22,28250,28250,28080,28200
1994/09/26,28120,28270,28100,28270
1994/09/27,28300,28300,28300,28300
1994/09/28,28300,28300,28290,28290
1994/09/29,28100,28100,28000,28010
1994/09/30,28110,28110,28090,28090
1994/10/03,27970,28000,27940,28000
1994/10/04,28100,28100,27810,27910
1994/10/05,27910,28020,27840,28020
1994/10/06,28080,28080,27840,27990
1994/10/07,27730,27810,27730,27800
1994/10/11,27800,28020,27800,27990
1994/10/12,27990,27990,27990,27990
1994/10/13,28010,28040,27910,28000
1994/10/14,27970,27970,27970,27970
1994/10/17,27970,28360,27970,28130
1994/10/18,28180,28210,28010,28010
1994/10/19,27960,28060,27890,28060
1994/10/20,27990,27990,27260,27600
1994/10/21,27570,27800,27570,27710
1994/10/24,27900,27900,27400,27420
1994/10/25,27120,27270,27090,27170
1994/10/26,27180,27220,26990,27060
1994/10/27,27040,27150,27040,27150
1994/10/28,27150,27150,27100,27100
1994/10/31,27100,27100,26970,27100
1994/11/01,27100,27120,26990,26990
1994/11/02,26990,26990,26570,26570
1994/11/04,26260,26490,26260,26420
1994/11/07,26540,26540,26400,26430
1994/11/08,26270,26390,26240,26320
1994/11/09,26200,26220,26160,26220
1994/11/10,26440,26470,26280,26470
1994/11/11,26650,26680,26500,26680
1994/11/14,26600,26800,26600,26800
1994/11/15,26800,27140,26800,27140
1994/11/16,27340,27840,27280,27280
1994/11/17,27220,27300,27140,27300
1994/11/18,27420,27730,27400,27700
1994/11/21,27700,27830,27700,27800
1994/11/22,27790,27790,27510,27510
1994/11/24,27510,27710,27410,27410
1994/11/25,27410,27410,27000,27230
1994/11/28,27230,27670,27230,27310
1994/11/29,27420,27790,27420,27440
1994/11/30,27290,27300,27110,27180
1994/12/01,26930,26950,26930,26950
1994/12/02,26840,26860,26840,26860
1994/12/05,26990,27520,26990,27520
1994/12/06,27520,28660,27520,27800
1994/12/07,27500,27700,27500,27700
1994/12/08,27700,27710,27700,27710
1994/12/09,27710,28050,27710,27910
1994/12/12,27910,27910,27350,27430
1994/12/13,27430,27430,27300,27300
1994/12/14,27300,27360,27300,27360
1994/12/15,27360,27360,27230,27230
1994/12/16,27230,27230,27220,27230
1994/12/19,27230,27230,26910,26910
1994/12/20,26900,26900,26800,26810
1994/12/21,26810,26810,26720,26720
1994/12/22,26720,26840,26720,26840
1994/12/26,26840,26850,26780,26850
1994/12/27,26850,26850,26800,26800
1994/12/28,27300,27500,27300,27500
1995/01/04,27500,27500,27300,27300
1995/01/05,27800,27820,27410,27790
1995/01/06,27790,28070,27790,28070
1995/01/09,28070,28070,27720,27720
1995/01/10,27720,27720,27600,27600
1995/01/11,27620,27730,27520,27640
1995/01/12,27640,27680,27410,27590
1995/01/13,27080,27490,27080,27490
1995/01/17,27490,27490,27390,27390
1995/01/18,27500,27510,27460,27460
1995/01/19,27460,27500,27450,27450
1995/01/20,27460,27460,27440,27450
1995/01/23,27450,27510,27450,27510
1995/01/24,27510,27650,26930,27280
1995/01/25,27280,27280,27130,27130
1995/01/26,27280,27790,26800,27100
1995/01/27,27100,27430,27100,27430
1995/01/30,27430,27430,27290,27310
1995/01/31,27350,27660,27350,27660
1995/02/01,27660,27660,27590,27590
1995/02/02,27450,27500,27450,27490
1995/02/03,27480,27480,27440,27440
1995/02/06,27440,27440,27300,27300
1995/02/07,27300,27450,27300,27440
1995/02/08,27440,27440,27000,27410
1995/02/09,27500,27500,27050,27050
1995/02/10,27200,27360,27140,27360
1995/02/13,27360,27360,27360,27360
1995/02/14,27360,27600,27360,27600
1995/02/15,27600,27660,27600,27660
1995/02/16,27560,27560,27550,27550
1995/02/17,27460,27460,27460,27460
1995/02/20,27460,27730,27460,27550
1995/02/21,27550,27550,27550,27550
1995/02/22,27550,27550,27550,27550
1995/02/23,27550,27550,27380,27380
1995/02/24,27380,27380,27220,27220
1995/02/27,27220,27330,27220,27310
1995/02/28,27310,27310,27290,27290
1995/03/01,27290,27290,27270,27270
1995/03/02,27270,27670,27270,27510
1995/03/03,27510,27510,27440,27440
1995/03/06,27600,27600,27250,27250
1995/03/07,27300,27450,27300,27410
1995/03/08,27400,27430,27200,27200
1995/03/09,27200,27200,26960,26960
1995/03/10,26960,26960,26960,26960
1995/03/13,26830,26830,26690,26750
1995/03/14,26750,26750,26750,26750
1995/03/15,26750,26750,26400,26550
1995/03/16,26490,26490,26300,26310
1995/03/17,26310,26310,25600,25660
1995/03/20,25660,25710,25640,25710
1995/03/22,25710,25770,25710,25770
1995/03/23,25770,25770,25750,25750
1995/03/24,25750,25750,25750,25750
1995/03/27,25410,25510,25410,25500
1995/03/28,25500,25500,25450,25450
1995/03/29,25450,25450,25450,25450
1995/03/30,25450,25450,25400,25400
1995/03/31,25400,25400,25400,25400
1995/04/03,25400,25400,24920,24920
1995/04/04,24920,24920,24200,24200
1995/04/05,24200,24200,24200,24200
1995/04/06,24200,24200,24200,24200
1995/04/07,24200,24200,24000,24000
1995/04/10,24000,24000,23990,23990
1995/04/11,23990,23990,23990,23990
1995/04/12,23990,23990,23990,23990
1995/04/13,23990,23990,23990,23990
1995/04/14,23990,23990,23990,23990
1995/04/17,23990,23990,23990,23990
1995/04/18,23990,23990,23990,23990
1995/04/19,23880,23880,23880,23880
1995/04/20,23880,23880,23880,23880
1995/04/21,23880,23880,23880,23880
1995/04/24,23880,23880,23880,23880
1995/04/25,23880,23880,23870,23870
1995/04/26,23870,23870,23800,23800
1995/04/27,23790,23790,23540,23540
1995/04/28,23510,23510,23290,23290
1995/05/01,23240,23240,23000,23000
1995/05/02,23050,23310,23050,23310
1995/05/08,23310,23310,23310,23310
1995/05/09,23310,23310,23310,23310
1995/05/10,23310,23310,23310,23310
1995/05/11,23310,23310,23310,23310
1995/05/12,23310,23310,23310,23310
1995/05/15,23310,23310,23300,23300
1995/05/16,23300,23300,23300,23300
1995/05/17,23300,23300,23000,23000
1995/05/18,23000,23000,23000,23000
1995/05/19,23000,23000,23000,23000
1995/05/22,23000,23000,23000,23000
1995/05/23,23000,23000,23000,23000
1995/05/24,23000,23000,23000,23000
1995/05/25,23000,23000,23000,23000
1995/05/26,23000,23120,23000,23120
