1995/06/28,11810,12150,11810,12150
1995/06/29,12070,12070,11980,12040
1995/06/30,12220,12340,12170,12170
1995/07/03,12140,12150,11970,12030
1995/07/04,11850,11850,11750,11750
1995/07/05,11720,11890,11720,11890
1995/07/06,11900,12040,11900,12040
1995/07/07,12020,12030,11960,12030
1995/07/10,11980,12200,11980,12200
1995/07/11,12300,12520,12290,12460
1995/07/12,12580,12700,12500,12500
1995/07/13,12440,12550,12360,12550
1995/07/14,12540,12540,12400,12490
1995/07/17,12380,12490,12380,12390
1995/07/18,12340,12340,12170,12170
1995/07/19,12050,12290,12050,12290
1995/07/20,12130,12130,11950,11970
1995/07/21,11990,11990,11850,11960
1995/07/24,11830,11900,11750,11900
1995/07/25,11880,11980,11840,11970
1995/07/26,11940,12060,11940,12040
1995/07/27,11890,11910,11820,11860
1995/07/28,11820,12010,11820,12010
1995/07/31,12170,12170,12030,12050
1995/08/01,11880,11880,11710,11710
1995/08/02,11700,11730,11430,11430
1995/08/03,11330,11350,11080,11080
1995/08/04,10900,10910,10730,10730
1995/08/07,10280,10280,10280,10280
1995/08/08,10080,10080,9830,9830
1995/08/09,9740,10280,9710,10070
1995/08/10,10110,10110,9620,9620
1995/08/11,9820,10070,9810,10070
1995/08/14,10270,10270,9990,10010
1995/08/15,10210,10220,10140,10160
1995/08/16,10260,10260,9990,9990
1995/08/17,10000,10200,10000,10200
1995/08/18,10350,10550,10350,10550
1995/08/21,10460,10470,10200,10200
1995/08/22,9980,10150,9980,10150
1995/08/23,10380,10500,10380,10500
1995/08/24,10460,10850,10430,10850
1995/08/25,10970,11300,10970,11100
1995/08/28,11400,11400,11070,11070
1995/08/29,11150,11150,10720,10720
1995/08/30,10880,11010,10620,10810
1995/08/31,10570,10570,10460,10460
1995/09/01,10440,10560,10280,10560
1995/09/04,10380,10490,10380,10450
1995/09/05,10280,10380,10260,10380
1995/09/06,10430,10650,10430,10500
1995/09/07,10600,10600,10480,10550
1995/09/08,10550,10550,10370,10450
1995/09/11,10380,10380,10120,10120
1995/09/12,9850,10080,9850,10080
1995/09/13,10110,10220,10080,10220
1995/09/14,10340,10340,10240,10260
1995/09/18,10270,10270,10210,10210
1995/09/19,10130,10320,10130,10170
1995/09/20,10000,10000,9890,9890
1995/09/21,9740,9840,9740,9820
1995/09/22,9950,9980,9690,9690
1995/09/25,9490,9490,9340,9340
1995/09/26,9150,9400,9150,9400
1995/09/27,9380,9440,9270,9430
1995/09/28,9430,9590,9430,9490
1995/09/29,9430,9510,9430,9510
1995/10/02,9410,9460,9390,9460
1995/10/03,9500,9500,9310,9490
1995/10/04,9550,9600,9500,9600
1995/10/05,9570,9570,9490,9540
1995/10/06,9530,9530,9320,9390
1995/10/09,9340,9370,9100,9100
1995/10/11,8860,8860,8750,8750
1995/10/12,8770,8770,8660,8660
1995/10/13,8760,8760,8520,8590
1995/10/16,8670,8940,8670,8940
1995/10/17,9040,9040,8860,8860
1995/10/18,8650,8690,8600,8690
1995/10/19,8710,8890,8710,8890
1995/10/20,8820,8980,8820,8820
1995/10/23,8700,8730,8660,8660
1995/10/24,8570,8730,8570,8730
1995/10/25,8710,8770,8690,8770
1995/10/26,8850,9000,8810,8860
1995/10/27,8840,8940,8710,8710
1995/10/30,8610,8820,8610,8820
1995/10/31,8890,8900,8880,8900
1995/11/01,8900,8900,8800,8800
1995/11/02,8790,8840,8760,8840
1995/11/06,8790,9040,8790,9040
1995/11/07,9060,9200,9000,9200
1995/11/08,9040,9040,8850,8850
1995/11/09,8640,8710,8640,8710
1995/11/10,8680,8780,8680,8760
1995/11/13,8800,8800,8700,8700
1995/11/14,8700,8700,8590,8590
1995/11/15,8530,8580,8530,8540
1995/11/16,8520,8520,8230,8230
1995/11/17,8170,8240,8170,8240
1995/11/20,8280,8280,8200,8210
1995/11/21,8280,8290,8260,8280
1995/11/22,8240,8240,8060,8060
1995/11/24,7950,7950,7890,7890
1995/11/27,7790,7860,7740,7740
1995/11/28,7710,7850,7710,7850
1995/11/29,7930,8070,7910,8060
1995/11/30,8060,8100,8000,8090
1995/12/01,8070,8070,8030,8070
1995/12/04,8070,8230,8060,8230
1995/12/05,8160,8360,8160,8360
1995/12/06,8350,8400,8350,8400
1995/12/07,8230,8360,8230,8350
1995/12/08,8340,8360,8320,8360
1995/12/11,8340,8340,8170,8170
1995/12/12,8100,8100,7990,7990
1995/12/13,7990,8050,7990,8020
1995/12/14,8000,8000,7980,8000
1995/12/15,8040,8190,8040,8190
1995/12/18,8150,8190,8150,8190
1995/12/19,8180,8380,8180,8320
1995/12/20,8390,8390,8140,8140
