1994/07/27,9870,10210,9870,9960
1994/07/28,9800,9990,9800,9830
1994/07/29,9810,9810,9550,9730
1994/08/01,9800,9850,9720,9800
1994/08/02,9900,10150,9900,10150
1994/08/03,10140,10140,9800,9800
1994/08/04,9850,10070,9850,10070
1994/08/05,10010,10010,9740,9740
1994/08/08,9800,9860,9710,9860
1994/08/09,9750,9800,9560,9560
1994/08/10,9380,9540,9380,9470
1994/08/11,9390,9720,9390,9550
1994/08/12,9580,9770,9550,9770
1994/08/15,9730,9740,9600,9740
1994/08/16,9710,9940,9710,9890
1994/08/17,9930,10000,9800,9800
1994/08/18,9800,9850,9800,9820
1994/08/19,9720,9730,9600,9600
1994/08/22,9530,9540,9400,9480
1994/08/23,9450,9500,9380,9440
1994/08/24,9390,9520,9390,9520
1994/08/25,9500,9550,9460,9520
1994/08/26,9650,9650,9570,9570
1994/08/29,9580,9580,9350,9410
1994/08/30,9350,9370,9290,9330
1994/08/31,9330,9530,9330,9530
1994/09/01,9650,9650,9560,9640
1994/09/02,9690,9850,9690,9830
1994/09/05,10040,10180,10040,10180
1994/09/06,10280,10390,10080,10080
1994/09/07,10370,10370,10030,10190
1994/09/08,10220,10220,9840,9840
1994/09/09,9900,9980,9630,9980
1994/09/12,9970,9970,9890,9950
1994/09/13,9900,10040,9900,10040
1994/09/14,10040,10070,9990,10070
1994/09/16,10110,10230,10100,10220
1994/09/19,10290,10290,10020,10020
1994/09/20,10010,10280,10010,10280
1994/09/21,10340,10360,10290,10330
1994/09/22,10490,10600,10390,10600
1994/09/26,10660,10880,10660,10880
1994/09/27,10880,10880,10660,10660
1994/09/28,10970,11010,10930,11010
1994/09/29,11020,11030,10890,11030
1994/09/30,10860,11120,10800,11120
1994/10/03,11180,11470,11180,11470
1994/10/04,11480,11660,11420,11470
1994/10/05,11450,11820,11450,11820
1994/10/06,11940,12030,11860,11900
1994/10/07,11830,12120,11780,11780
1994/10/11,11760,11760,11430,11430
1994/10/12,11270,11400,11170,11290
1994/10/13,11310,11310,11000,11000
1994/10/14,11100,11350,11100,11350
1994/10/17,11550,11700,11550,11700
1994/10/18,11910,11910,11550,11550
1994/10/19,11560,11900,11560,11900
1994/10/20,12010,12150,11880,11880
1994/10/21,11970,12230,11970,12230
1994/10/24,12360,12580,12360,12580
1994/10/25,12610,12640,12460,12460
1994/10/26,12500,12520,12200,12200
1994/10/27,12300,12540,12300,12470
1994/10/28,12500,12740,12390,12740
1994/10/31,12810,13090,12810,13090
1994/11/01,13160,13200,12930,13000
1994/11/02,12810,13350,12810,13250
1994/11/04,13160,13160,12900,12960
1994/11/07,12920,12920,12610,12700
1994/11/08,12510,13050,12510,13050
1994/11/09,13110,13400,13110,13400
1994/11/10,13470,13590,13300,13510
1994/11/11,13600,13860,13600,13750
1994/11/14,13690,13840,13690,13760
1994/11/15,13760,13910,13740,13740
1994/11/16,13390,13440,13390,13390
1994/11/17,13040,13170,13040,13100
1994/11/18,13160,13280,13130,13280
1994/11/21,13290,13290,13060,13060
1994/11/22,12960,13140,12960,13140
1994/11/24,13240,13330,13240,13330
1994/11/25,13350,13350,13110,13320
1994/11/28,13420,13620,13420,13620
1994/11/29,13700,13820,13690,13770
1994/11/30,13730,13730,13420,13420
1994/12/01,13360,13560,13240,13420
1994/12/02,13470,13470,13450,13450
1994/12/05,13400,13400,13400,13400
1994/12/06,13460,13510,13460,13490
1994/12/07,13400,13510,13400,13510
1994/12/08,13450,13460,13430,13430
1994/12/09,13350,13350,13080,13080
1994/12/12,13080,13080,12730,12730
1994/12/13,12700,12820,12700,12820
1994/12/14,12700,12710,12690,12690
1994/12/15,12480,12660,12480,12660
1994/12/16,12940,12940,12930,12940
1994/12/19,12940,12940,12750,12800
1994/12/20,12800,12800,12720,12770
1994/12/21,12810,12890,12810,12890
1994/12/22,12790,12850,12790,12850
1994/12/26,12910,12910,12900,12900
1994/12/27,12900,12900,12900,12900
1994/12/28,12900,12970,12900,12970
1995/01/04,13190,13190,13190,13190
1995/01/05,13190,13440,13190,13440
1995/01/06,13440,13470,13440,13470
1995/01/09,13400,13530,13400,13490
1995/01/10,13490,13490,13460,13460
1995/01/11,13460,13480,13460,13480
1995/01/12,13480,13490,13480,13490
1995/01/13,13500,13550,13500,13540
1995/01/17,13640,13750,13640,13750
1995/01/18,13900,13900,13890,13890
1995/01/19,13890,13890,13700,13700
1995/01/20,13700,13700,13700,13700
1995/01/23,13700,13700,13600,13610
1995/01/24,13640,13640,13640,13640
1995/01/25,13640,13640,13590,13590
1995/01/26,13590,13590,13530,13530
