1994/08/29,162.5,162.5,162.5,162.5
1994/08/30,162.5,162.5,162.5,162.5
1994/08/31,162.5,162.5,162.5,162.5
1994/09/01,162.5,162.5,162.5,162.5
1994/09/02,162.5,162.5,162.5,162.5
1994/09/05,162.5,162.5,162.5,162.5
1994/09/06,162.5,162.5,162.5,162.5
1994/09/07,162.5,162.5,162.5,162.5
1994/09/08,162.5,162.5,162.5,162.5
1994/09/09,162.5,162.5,162.5,162.5
1994/09/12,162.5,162.5,162.5,162.5
1994/09/13,162.5,162.5,162.5,162.5
1994/09/14,162.5,162.5,162.5,162.5
1994/09/16,162.5,162.5,162.5,162.5
1994/09/19,162.5,162.5,162.5,162.5
1994/09/20,162.5,162.5,162.5,162.5
1994/09/21,162.5,162.5,162.5,162.5
1994/09/22,162.5,162.5,162.5,162.5
1994/09/26,162.5,162.5,162.5,162.5
1994/09/27,162.5,162.5,162.5,162.5
1994/09/28,162.5,162.5,162.5,162.5
1994/09/29,162.5,162.5,162.5,162.5
1994/09/30,162.5,162.5,162.5,162.5
1994/10/03,162.5,162.5,162.5,162.5
1994/10/04,162.5,164.1,162.5,164.1
1994/10/05,164.1,164.1,164.1,164.1
1994/10/06,164.1,164.1,164.1,164.1
1994/10/07,164.1,164.1,164.1,164.1
1994/10/11,164.1,164.1,164.1,164.1
1994/10/12,164.1,164.1,164.1,164.1
1994/10/13,164.1,164.1,164.1,164.1
1994/10/14,164.1,164.1,164.1,164.1
1994/10/17,164.1,164.1,164.1,164.1
1994/10/18,164.1,164.1,164.1,164.1
1994/10/19,164.1,164.1,164.1,164.1
1994/10/20,164.1,164.1,164.1,164.1
1994/10/21,164.1,164.1,164.1,164.1
1994/10/24,164.1,164.1,164.1,164.1
1994/10/25,164.1,164.1,164.1,164.1
1994/10/26,164.1,164.1,164.1,164.1
1994/10/27,164.1,164.1,164.1,164.1
1994/10/28,164.1,164.1,164.1,164.1
1994/10/31,164.1,164.1,164.1,164.1
1994/11/01,164.1,164.1,164.1,164.1
1994/11/02,164.1,164.1,164.1,164.1
1994/11/04,164.1,164.1,164.1,164.1
1994/11/07,164.1,164.1,164.1,164.1
1994/11/08,164.1,164.1,164.1,164.1
1994/11/09,164.1,164.1,164.1,164.1
1994/11/10,164.1,164.1,164.1,164.1
1994/11/11,164.1,164.1,164.1,164.1
1994/11/14,164.1,164.1,164.1,164.1
1994/11/15,164.1,164.1,164.1,164.1
1994/11/16,164.1,164.1,164.1,164.1
1994/11/17,164.1,164.1,164.1,164.1
1994/11/18,164.1,164.1,164.1,164.1
1994/11/21,164.1,164.1,164.1,164.1
1994/11/22,164.1,164.1,164.1,164.1
1994/11/24,164.1,164.1,164.1,164.1
1994/11/25,164.1,164.1,164.1,164.1
1994/11/28,164.1,164.1,164.1,164.1
1994/11/29,164.1,164.1,164.1,164.1
1994/11/30,164.1,164.1,164.1,164.1
1994/12/01,164.1,164.1,164.1,164.1
1994/12/02,164.1,164.1,164.1,164.1
1994/12/05,164.1,164.1,164.1,164.1
1994/12/06,164.1,164.1,164.1,164.1
1994/12/07,164.1,164.1,164.1,164.1
1994/12/08,164.1,164.1,164.1,164.1
1994/12/09,164.1,169,164.1,169
1994/12/12,169,169.5,169,169.5
1994/12/13,169.5,170.9,169.5,170.9
1994/12/14,170.9,171.5,170.9,171.5
1994/12/15,171.5,171.5,171.5,171.5
1994/12/16,171.5,171.5,171.5,171.5
1994/12/19,171.5,175.5,171.5,175.5
1994/12/20,175.5,175.5,175.5,175.5
1994/12/21,175.5,175.5,175.5,175.5
1994/12/22,175.5,175.5,175.5,175.5
1994/12/26,175.5,175.5,175.5,175.5
1994/12/27,175.5,175.5,175.5,175.5
1994/12/28,175.5,175.5,175.5,175.5
1995/01/04,175.5,175.5,175.5,175.5
1995/01/05,175.5,175.5,175.5,175.5
1995/01/06,175.5,175.5,175.5,175.5
1995/01/09,175.5,175.5,175.5,175.5
1995/01/10,175.5,175.5,175.5,175.5
1995/01/11,175.5,175.5,175.5,175.5
1995/01/12,175.5,175.5,175.5,175.5
1995/01/13,175.5,175.5,175.5,175.5
1995/01/17,175.5,175.5,175.5,175.5
1995/01/18,175.5,175.5,175.5,175.5
1995/01/19,175.5,175.5,175.5,175.5
1995/01/20,175.5,175.5,175.5,175.5
1995/01/23,175.5,175.5,175.5,175.5
1995/01/24,175.5,175.5,175.5,175.5
1995/01/25,175.5,175.5,175.5,175.5
1995/01/26,175.5,175.5,175.5,175.5
1995/01/27,175.5,175.5,175.5,175.5
1995/01/30,175.5,175.5,175.5,175.5
1995/01/31,175.5,175.5,175.5,175.5
1995/02/01,175.5,175.5,175.5,175.5
1995/02/02,175.5,175.5,175.5,175.5
1995/02/03,175.5,175.5,175.5,175.5
1995/02/06,175.5,175.5,175.5,175.5
1995/02/07,175.5,175.5,175.5,175.5
1995/02/08,175.5,175.5,175.5,175.5
1995/02/09,175.5,175.5,175.5,175.5
1995/02/10,175.5,175.5,175.5,175.5
1995/02/13,175.5,175.5,175.5,175.5
1995/02/14,175.5,175.5,175.5,175.5
1995/02/15,175.5,175.5,175.5,175.5
1995/02/16,175.5,175.5,175.5,175.5
1995/02/17,175.5,175.5,175.5,175.5
1995/02/20,175.5,175.5,175.5,175.5
1995/02/21,175.5,175.5,175.5,175.5
1995/02/22,175.5,175.5,175.5,175.5
1995/02/23,175.5,175.5,175.5,175.5
