1994/11/25,6234,6234,6070,6151
1994/11/28,6105,6105,6039,6102
1994/11/29,6108,6147,6108,6147
1994/11/30,6161,6161,6150,6150
1994/12/01,6195,6325,6195,6325
1994/12/02,6278,6300,6278,6300
1994/12/05,6306,6377,6306,6377
1994/12/06,6400,6577,6400,6577
1994/12/07,6605,6700,6600,6700
1994/12/08,6783,6900,6781,6900
1994/12/09,7100,7100,7100,7100
1994/12/12,7200,7200,7001,7001
1994/12/13,6890,7201,6890,7201
1994/12/14,7200,7343,7200,7340
1994/12/15,7201,7201,7140,7140
1994/12/16,7140,7275,6940,6940
1994/12/19,6779,6846,6740,6740
1994/12/20,6790,6850,6775,6775
1994/12/21,6840,6840,6754,6754
1994/12/22,6800,6954,6800,6954
1994/12/26,6931,7079,6931,7010
1994/12/27,6893,6900,6810,6810
1994/12/28,6815,6938,6815,6938
1995/01/04,6889,6889,6889,6889
1995/01/05,6863,6960,6863,6960
1995/01/06,7033,7080,7033,7079
1995/01/09,7083,7083,7039,7079
1995/01/10,7050,7050,7019,7019
1995/01/11,6960,6961,6949,6961
1995/01/12,6918,6918,6850,6874
1995/01/13,6899,6918,6891,6891
1995/01/17,6891,6921,6860,6921
1995/01/18,6918,6920,6873,6873
1995/01/19,6892,6938,6892,6938
1995/01/20,6946,6946,6881,6881
1995/01/23,6859,6859,6681,6681
1995/01/24,6647,6762,6647,6752
1995/01/25,6790,6790,6672,6741
1995/01/26,6780,6780,6627,6627
1995/01/27,6570,6610,6471,6471
1995/01/30,6500,6591,6498,6591
1995/01/31,6691,6708,6663,6678
1995/02/01,6704,6745,6704,6739
1995/02/02,6718,6718,6671,6671
1995/02/03,6607,6607,6543,6575
1995/02/06,6647,6647,6600,6600
1995/02/07,6626,6626,6610,6620
1995/02/08,6621,6633,6599,6633
1995/02/09,6616,6700,6616,6700
1995/02/10,6748,6748,6728,6742
1995/02/13,6783,6798,6751,6751
1995/02/14,6703,6754,6703,6739
1995/02/15,6665,6691,6665,6691
1995/02/16,6698,6740,6698,6740
1995/02/17,6800,6800,6749,6749
1995/02/20,6770,6800,6770,6783
1995/02/21,6794,6794,6710,6710
1995/02/22,6664,6713,6637,6713
1995/02/23,6687,6700,6675,6690
1995/02/24,6631,6631,6490,6490
1995/02/27,6300,6336,6290,6290
1995/02/28,6328,6399,6280,6280
1995/03/01,6312,6419,6312,6410
1995/03/02,6413,6440,6250,6250
1995/03/03,6050,6112,6050,6050
1995/03/06,6007,6090,6007,6089
1995/03/07,6058,6083,6058,6081
1995/03/08,5881,5881,5881,5881
1995/03/09,5744,5806,5681,5681
1995/03/10,5481,5481,5481,5481
1995/03/13,5606,5781,5606,5781
1995/03/14,5782,5843,5685,5685
1995/03/15,5752,5894,5752,5885
1995/03/16,6085,6085,5920,5929
1995/03/17,5953,5970,5850,5850
1995/03/20,5788,5875,5788,5875
1995/03/22,5889,5982,5889,5982
1995/03/23,6085,6085,6015,6050
1995/03/24,6250,6250,6250,6250
1995/03/27,6441,6441,6242,6242
1995/03/28,6262,6300,6218,6218
1995/03/29,6241,6332,6225,6332
1995/03/30,6399,6416,6349,6349
1995/03/31,6350,6430,6350,6430
1995/04/03,6442,6442,6270,6270
1995/04/04,6210,6240,6210,6211
1995/04/05,6151,6151,6011,6011
1995/04/06,6000,6035,6000,6035
1995/04/07,6073,6073,5921,5921
1995/04/10,5900,5999,5900,5999
1995/04/11,6027,6068,6027,6056
1995/04/12,6080,6080,6030,6030
1995/04/13,5999,5999,5930,5972
1995/04/14,5960,6019,5960,6000
1995/04/17,5977,5990,5971,5971
1995/04/18,6021,6170,6021,6170
1995/04/19,6287,6370,6287,6370
1995/04/20,6369,6369,6280,6290
1995/04/21,6335,6347,6319,6347
1995/04/24,6378,6378,6305,6305
1995/04/25,6299,6479,6299,6479
1995/04/26,6390,6460,6390,6409
1995/04/27,6450,6500,6450,6500
1995/04/28,6599,6603,6557,6603
1995/05/01,6689,6689,6587,6587
1995/05/02,6547,6575,6530,6575
1995/05/08,6577,6577,6496,6496
1995/05/09,6424,6424,6345,6345
1995/05/10,6345,6380,6345,6379
1995/05/11,6353,6362,6330,6330
1995/05/12,6353,6384,6336,6336
1995/05/15,6311,6331,6302,6331
1995/05/16,6331,6331,6301,6309
1995/05/17,6307,6330,6269,6269
1995/05/18,6234,6234,6112,6112
1995/05/19,6146,6160,6140,6160
1995/05/22,6120,6120,6004,6004
1995/05/23,5974,5974,5950,5950
1995/05/24,5992,6000,5961,5961
1995/05/25,5962,5970,5962,5970
