1994/06/16,14760,14760,14610,14700
1994/06/17,14730,14840,14730,14840
1994/06/20,15050,15050,14930,14930
1994/06/21,14530,14530,14530,14530
1994/06/22,14210,14350,14210,14250
1994/06/23,13990,13990,13850,13850
1994/06/24,13790,13790,13680,13680
1994/06/27,13750,13750,13650,13670
1994/06/28,13270,13270,13270,13270
1994/06/29,13510,13510,13390,13430
1994/06/30,13080,13180,13080,13170
1994/07/01,13110,13120,12960,13120
1994/07/04,12990,12990,12720,12720
1994/07/05,12730,12790,12720,12720
1994/07/06,12430,12430,12320,12320
1994/07/07,12430,12430,12280,12290
1994/07/08,12280,12280,12200,12200
1994/07/11,12280,12280,12160,12160
1994/07/12,12010,12010,11760,11760
1994/07/13,11830,11980,11830,11980
1994/07/14,12200,12370,12200,12370
1994/07/15,12160,12160,11990,12000
1994/07/18,11910,11910,11860,11910
1994/07/19,11960,12000,11960,12000
1994/07/20,11890,11990,11890,11960
1994/07/21,11880,12000,11880,11990
1994/07/22,11950,12230,11950,12100
1994/07/25,12090,12090,11790,11790
1994/07/26,11940,11940,11910,11910
1994/07/27,11960,12090,11960,12090
1994/07/28,12020,12180,12020,12180
1994/07/29,12380,12380,12250,12280
1994/08/01,12210,12320,12210,12320
1994/08/02,12300,12300,12220,12220
1994/08/03,12300,12300,12060,12060
1994/08/04,12010,12100,12010,12060
1994/08/05,12070,12100,12070,12100
1994/08/08,12190,12250,12190,12250
1994/08/09,12500,12500,12420,12430
1994/08/10,12410,12500,12410,12500
1994/08/11,12530,12530,12440,12470
1994/08/12,12420,12700,12420,12700
1994/08/15,12500,12500,12440,12440
1994/08/16,12350,12350,12350,12350
1994/08/17,12450,12480,12450,12450
1994/08/18,12440,12440,12380,12400
1994/08/19,12300,12370,12300,12370
1994/08/22,12450,12450,12350,12350
1994/08/23,12290,12340,12290,12340
1994/08/24,12250,12310,12250,12300
1994/08/25,12460,12460,12340,12340
1994/08/26,12300,12360,12300,12350
1994/08/29,12370,12370,12300,12300
1994/08/30,12290,12350,12290,12350
1994/08/31,12310,12360,12310,12360
1994/09/01,12460,12460,12410,12410
1994/09/02,12410,12450,12410,12450
1994/09/05,12440,12550,12440,12550
1994/09/06,12520,12520,12450,12450
1994/09/07,12540,12540,12490,12510
1994/09/08,12510,12520,12440,12470
1994/09/09,12430,12490,12400,12490
1994/09/12,12440,12440,12410,12410
1994/09/13,12480,12480,12410,12410
1994/09/14,12380,12420,12360,12420
1994/09/16,12270,12370,12270,12370
1994/09/19,12340,12370,12340,12370
1994/09/20,12360,12390,12360,12370
1994/09/21,12320,12320,12310,12320
1994/09/22,12320,12340,12300,12300
1994/09/26,12290,12350,12290,12310
1994/09/27,12360,12360,12330,12330
1994/09/28,12300,12300,12250,12290
1994/09/29,12320,12320,12260,12260
1994/09/30,12250,12250,12220,12220
1994/10/03,12230,12260,12230,12260
1994/10/04,12340,12390,12340,12390
1994/10/05,12390,12420,12370,12420
1994/10/06,12400,12400,12300,12300
1994/10/07,12260,12350,12260,12350
1994/10/11,12370,12390,12370,12390
1994/10/12,12430,12430,12380,12380
1994/10/13,12400,12440,12400,12440
1994/10/14,12400,12440,12400,12440
1994/10/17,12490,12490,12440,12440
1994/10/18,12410,12430,12410,12430
1994/10/19,12380,12410,12380,12380
1994/10/20,12350,12350,12330,12340
1994/10/21,12380,12390,12380,12390
1994/10/24,12380,12400,12360,12400
1994/10/25,12480,12550,12460,12460
1994/10/26,12460,12500,12460,12500
1994/10/27,12490,12490,12470,12490
1994/10/28,12560,12560,12460,12470
1994/10/31,12440,12460,12440,12460
1994/11/01,12450,12450,12420,12420
1994/11/02,12370,12420,12370,12420
1994/11/04,12450,12450,12430,12440
1994/11/07,12460,12460,12420,12420
1994/11/08,12410,12420,12410,12420
1994/11/09,12420,12490,12420,12490
1994/11/10,12560,12560,12530,12530
1994/11/11,12550,12590,12540,12590
1994/11/14,12540,12570,12540,12570
1994/11/15,12560,12580,12550,12580
1994/11/16,12590,12600,12590,12600
1994/11/17,12590,12590,12550,12590
1994/11/18,12610,12650,12610,12650
1994/11/21,12610,12690,12610,12690
1994/11/22,12640,12640,12610,12610
1994/11/24,12490,12570,12490,12570
1994/11/25,12570,12590,12560,12590
1994/11/28,12630,12640,12620,12620
1994/11/29,12620,12640,12600,12600
1994/11/30,12560,12580,12550,12580
1994/12/01,12590,12590,12580,12590
1994/12/02,12640,12720,12640,12720
1994/12/05,13120,13120,13090,13120
1994/12/06,13250,13450,13250,13450
1994/12/07,13180,13210,13180,13210
1994/12/08,13340,13480,13340,13480
1994/12/09,13620,13830,13620,13830
1994/12/12,13690,13690,13430,13430
1994/12/13,13400,13400,13240,13240
1994/12/14,13240,13380,13240,13310
1994/12/15,13110,13210,13100,13130
1994/12/16,13160,13190,13140,13190
1994/12/19,13370,13370,13200,13200
1994/12/20,13090,13150,13070,13150
1994/12/21,13340,13340,13270,13270
1994/12/22,13340,13340,13280,13330
1994/12/26,13400,13440,13400,13400
1994/12/27,13470,13490,13460,13460
1994/12/28,13520,13520,13500,13500
1995/01/04,13360,13360,13350,13350
1995/01/05,13400,13430,13340,13340
1995/01/06,13430,13440,13420,13440
1995/01/09,13610,13610,13590,13610
1995/01/10,13510,13570,13510,13570
1995/01/11,13610,13610,13570,13580
1995/01/12,13670,13750,13670,13740
1995/01/13,13720,13840,13720,13840
1995/01/17,13840,13900,13840,13900
1995/01/18,13810,13840,13740,13740
1995/01/19,13780,13780,13680,13680
1995/01/20,13570,13590,13490,13590
1995/01/23,13500,13630,13500,13630
1995/01/24,13690,13720,13680,13720
1995/01/25,13720,13860,13720,13820
1995/01/26,13840,13910,13840,13910
1995/01/27,13870,13870,13760,13760
1995/01/30,13770,13790,13700,13790
1995/01/31,13570,13680,13570,13670
1995/02/01,13720,13720,13680,13680
1995/02/02,13700,13750,13690,13690
1995/02/03,13750,13750,13730,13740
1995/02/06,13770,13770,13740,13740
1995/02/07,13860,13860,13830,13840
1995/02/08,13790,13790,13780,13780
1995/02/09,13680,13690,13680,13680
1995/02/10,13730,13750,13720,13730
1995/02/13,13760,13760,13710,13710
1995/02/14,13710,13750,13700,13750
1995/02/15,13830,13830,13770,13780
1995/02/16,13770,13770,13750,13760
1995/02/17,13770,14080,13770,14080
1995/02/20,13940,13990,13870,13870
1995/02/21,13960,13960,13890,13950
1995/02/22,13910,13990,13910,13970
1995/02/23,13990,14090,13990,14090
1995/02/24,14110,14140,14000,14000
1995/02/27,14150,14150,14100,14120
1995/02/28,14130,14140,14060,14060
1995/03/01,14000,14030,14000,14000
1995/03/02,13980,14030,13980,14020
1995/03/03,13900,13940,13900,13930
1995/03/06,13660,13760,13660,13750
1995/03/07,13870,13880,13810,13810
1995/03/08,13700,13700,13410,13410
1995/03/09,13480,13550,13480,13550
1995/03/10,13520,13570,13500,13570
1995/03/13,13580,13580,13510,13520
1995/03/14,13610,13690,13610,13690
1995/03/15,13670,13680,13660,13660
1995/03/16,13600,13650,13600,13650
1995/03/17,13600,13610,13520,13520
1995/03/20,13320,13440,13320,13410
1995/03/22,13360,13360,13270,13270
1995/03/23,13230,13230,13130,13130
1995/03/24,13140,13140,13030,13030
1995/03/27,12990,12990,12970,12990
1995/03/28,13180,13220,13140,13140
1995/03/29,13130,13150,13120,13120
1995/03/30,13080,13080,12990,12990
1995/03/31,13140,13160,13110,13110
1995/04/03,12990,13010,12970,13010
1995/04/04,13020,13110,13020,13110
1995/04/05,13120,13140,13120,13140
1995/04/06,13090,13100,13000,13000
1995/04/07,12910,12910,12600,12600
1995/04/10,12280,12420,12280,12420
1995/04/11,12580,12620,12560,12620
1995/04/12,12590,12590,12580,12590
1995/04/13,12440,12440,12270,12270
1995/04/14,12190,12340,12190,12340
1995/04/17,12180,12180,11960,11960
1995/04/18,11960,12010,11950,12010
1995/04/19,11950,12070,11950,12070
1995/04/20,12110,12390,12110,12250
1995/04/21,12540,12610,12540,12590
1995/04/24,12410,12460,12410,12460
1995/04/25,12510,12510,12490,12490
1995/04/26,12300,12450,12300,12450
1995/04/27,12630,12780,12630,12740
1995/04/28,12740,12780,12720,12780
1995/05/01,12850,13010,12850,13010
1995/05/02,13280,13280,13140,13140
1995/05/08,12990,12990,12740,12740
1995/05/09,12850,12930,12850,12910
1995/05/10,12850,12850,12810,12840
1995/05/11,12850,13010,12850,12990
1995/05/12,13190,13190,13130,13130
1995/05/15,13270,13270,13120,13120
1995/05/16,12820,12940,12820,12940
1995/05/17,12960,12990,12960,12960
1995/05/18,13160,13160,13010,13010
1995/05/19,13050,13060,13050,13060
1995/05/22,12950,12950,12900,12900
1995/05/23,13100,13100,13100,13100
1995/05/24,13260,13270,13250,13250
1995/05/25,13180,13180,12860,12860
1995/05/26,12680,12680,12560,12640
1995/05/29,12530,12730,12530,12730
1995/05/30,12690,12690,12450,12450
1995/05/31,12410,12550,12410,12430
1995/06/01,12450,12650,12450,12460
1995/06/02,12610,12610,12590,12590
1995/06/05,12610,12640,12610,12640
1995/06/06,12630,12650,12610,12650
1995/06/07,12640,12640,12530,12530
1995/06/08,12420,12430,12420,12430
1995/06/09,12530,12550,12480,12480
1995/06/12,12420,12420,12400,12400
1995/06/13,12280,12280,12180,12220
1995/06/14,12240,12340,12240,12340
1995/06/15,12350,12350,12350,12350
