1995/07/27,1217,1217,1217,1217
1995/07/28,1213,1213,1213,1213
1995/07/31,1202,1202,1200,1200
1995/08/01,1195,1195,1195,1195
1995/08/02,1210,1210,1210,1210
1995/08/03,1225,1225,1225,1225
1995/08/04,1232,1232,1232,1232
1995/08/07,1228,1228,1228,1228
1995/08/08,1230,1230,1230,1230
1995/08/09,1237,1237,1237,1237
1995/08/10,1242,1242,1242,1242
1995/08/11,1249,1249,1249,1249
1995/08/14,1244,1244,1244,1244
1995/08/15,1245,1245,1245,1245
1995/08/16,1295,1295,1295,1295
1995/08/17,1307,1307,1307,1307
1995/08/18,1319,1319,1319,1319
1995/08/21,1324,1324,1324,1324
1995/08/22,1321,1321,1321,1321
1995/08/23,1322,1322,1322,1322
1995/08/24,1307,1307,1307,1307
1995/08/25,1321,1321,1321,1321
1995/08/28,1312,1312,1312,1312
1995/08/29,1323,1323,1323,1323
1995/08/30,1330,1330,1330,1330
1995/08/31,1330,1330,1323,1323
1995/09/01,1328,1328,1328,1328
1995/09/04,1326,1326,1326,1326
1995/09/05,1330,1330,1330,1330
1995/09/06,1335,1335,1335,1335
1995/09/07,1332,1334,1330,1334
1995/09/08,1365,1365,1355,1355
1995/09/11,1347,1347,1347,1347
1995/09/12,1350,1375,1350,1375
1995/09/13,1380,1404,1380,1404
1995/09/14,1435,1444,1415,1423
1995/09/18,1436,1450,1436,1440
1995/09/19,1440,1452,1439,1452
1995/09/20,1450,1452,1437,1437
1995/09/21,1405,1416,1400,1400
1995/09/22,1358,1358,1358,1358
1995/09/25,1365,1365,1349,1349
1995/09/26,1330,1330,1330,1330
