1994/10/03,153.5,153.5,153.5,153.5
1994/10/04,153.5,153.5,153.5,153.5
1994/10/05,153.5,153.5,153.5,153.5
1994/10/06,153.5,153.5,153.5,153.5
1994/10/07,151.5,151.5,151.5,151.5
1994/10/11,151.5,151.5,151.5,151.5
1994/10/12,151.5,151.5,151.5,151.5
1994/10/13,151.5,151.5,151.5,151.5
1994/10/14,151.5,151.5,151.5,151.5
1994/10/17,151.5,151.5,151.5,151.5
1994/10/18,151.5,151.5,151.5,151.5
1994/10/19,151.5,151.5,151.5,151.5
1994/10/20,151.5,151.5,151.5,151.5
1994/10/21,151.5,151.5,151.5,151.5
1994/10/24,151.5,151.5,151.5,151.5
1994/10/25,151.5,151.5,151.5,151.5
1994/10/26,151.5,151.5,151.5,151.5
1994/10/27,151.5,151.5,151.5,151.5
1994/10/28,151.5,151.5,151.5,151.5
1994/10/31,151.5,151.5,151.5,151.5
1994/11/01,151.5,151.5,151.5,151.5
1994/11/02,151.5,151.5,151.5,151.5
1994/11/04,151.5,151.5,151.5,151.5
1994/11/07,151.5,151.5,151.5,151.5
1994/11/08,151.5,151.5,151.5,151.5
1994/11/09,151.5,151.5,151.5,151.5
1994/11/10,151.5,151.5,151.5,151.5
1994/11/11,151.5,151.5,151.5,151.5
1994/11/14,151.5,151.5,151.5,151.5
1994/11/15,151.5,151.5,151.5,151.5
1994/11/16,151.5,151.5,151.5,151.5
1994/11/17,151.5,151.5,151.5,151.5
1994/11/18,151.5,151.5,151.5,151.5
1994/11/21,151.5,151.5,151.5,151.5
1994/11/22,151.5,151.5,151.5,151.5
1994/11/24,151.5,151.5,151.5,151.5
1994/11/25,151.5,151.5,151.5,151.5
1994/11/28,151.5,151.5,151.5,151.5
1994/11/29,151.5,151.5,151.5,151.5
1994/11/30,151.5,151.5,151.5,151.5
1994/12/01,151.5,151.5,151.5,151.5
1994/12/02,151.5,151.5,151.5,151.5
1994/12/05,151.5,151.5,151.5,151.5
1994/12/06,151.5,151.5,151.5,151.5
1994/12/07,151.5,151.5,151.5,151.5
1994/12/08,151.5,151.5,151.5,151.5
1994/12/09,151.5,151.5,151.5,151.5
1994/12/12,151.5,151.5,151.5,151.5
1994/12/13,151.5,151.5,151.5,151.5
1994/12/14,151.5,151.5,151.5,151.5
1994/12/15,151.5,151.5,151.5,151.5
1994/12/16,151.5,151.5,151.5,151.5
1994/12/19,151.5,151.5,151.5,151.5
1994/12/20,151.5,151.5,151.5,151.5
1994/12/21,151.5,151.5,151.5,151.5
1994/12/22,151.5,151.5,151.5,151.5
1994/12/26,151.5,151.5,151.5,151.5
1994/12/27,151.5,151.5,151.5,151.5
1994/12/28,151.5,151.5,151.5,151.5
1995/01/04,153.5,153.5,153.5,153.5
1995/01/05,153.5,153.5,153.5,153.5
1995/01/06,153.5,153.5,153.5,153.5
1995/01/09,153.5,153.5,153.5,153.5
1995/01/10,153.5,153.5,153.5,153.5
1995/01/11,153.5,153.5,153.5,153.5
1995/01/12,153.5,153.5,153.5,153.5
1995/01/13,153.5,153.5,153.5,153.5
1995/01/18,153.5,153.5,153.5,153.5
1995/01/19,153.5,153.5,153.5,153.5
1995/01/20,153.5,153.5,153.5,153.5
1995/01/23,153.5,153.5,153.5,153.5
1995/01/24,153.5,153.5,153.5,153.5
1995/01/25,153.5,153.5,153.5,153.5
1995/01/26,153.5,153.5,153.5,153.5
1995/01/27,153.5,153.5,153.5,153.5
1995/01/30,153.5,153.5,153.5,153.5
1995/01/31,153.5,153.5,153.5,153.5
1995/02/01,153.5,153.5,153.5,153.5
1995/02/02,153.5,153.5,153.5,153.5
1995/02/03,153.5,153.5,153.5,153.5
1995/02/06,153.5,153.5,153.5,153.5
1995/02/07,153.5,153.5,153.5,153.5
1995/02/08,153.5,153.5,153.5,153.5
1995/02/09,153.5,153.5,153.5,153.5
1995/02/10,153.5,153.5,153.5,153.5
1995/02/13,153.5,153.5,153.5,153.5
1995/02/14,153.5,153.5,153.5,153.5
1995/02/15,153.5,153.5,153.5,153.5
1995/02/16,153.5,153.5,153.5,153.5
1995/02/17,153.5,153.5,153.5,153.5
1995/02/20,153.5,153.5,153.5,153.5
1995/02/21,153.5,153.5,153.5,153.5
1995/02/22,153.5,153.5,153.5,153.5
1995/02/23,153.5,153.5,153.5,153.5
1995/02/24,153.5,153.5,153.5,153.5
1995/02/27,153.5,153.5,153.5,153.5
1995/02/28,153.5,153.5,153.5,153.5
1995/03/01,153.5,153.5,153.5,153.5
1995/03/02,153.5,153.5,153.5,153.5
1995/03/03,153.5,153.5,153.5,153.5
1995/03/06,153.5,153.5,153.5,153.5
1995/03/07,153.5,153.5,153.5,153.5
1995/03/08,153.5,153.5,153.5,153.5
1995/03/09,153.5,153.5,153.5,153.5
1995/03/10,153.5,153.5,153.5,153.5
1995/03/13,153.5,153.5,153.5,153.5
1995/03/14,153.5,153.5,153.5,153.5
1995/03/15,153.5,153.5,153.5,153.5
1995/03/16,153.5,153.5,153.5,153.5
1995/03/17,153.5,153.5,153.5,153.5
1995/03/20,153.5,153.5,153.5,153.5
1995/03/22,153.5,153.5,153.5,153.5
1995/03/23,153.5,153.5,153.5,153.5
1995/03/24,153.5,153.5,153.5,153.5
1995/03/27,153.5,153.5,153.5,153.5
1995/03/28,153.5,153.5,153.5,153.5
