1994/11/28,211.9,215.5,211.9,215.5
1994/11/29,222.5,222.5,220.4,222
1994/11/30,218.8,218.8,217,217
1994/12/01,217.5,217.5,213.9,213.9
1994/12/02,217,217.7,217,217.6
1994/12/05,221.9,221.9,219.5,219.9
1994/12/06,217.2,219.1,217,219.1
1994/12/07,219.1,220,219.1,220
1994/12/08,223.9,224.9,223.9,224.9
1994/12/09,222.5,227,222.5,227
1994/12/12,224.9,226.4,224.9,224.9
1994/12/13,221.8,221.8,221,221.3
1994/12/14,222.9,225.8,222.9,225.4
1994/12/15,223.1,223.1,217.4,217.4
1994/12/16,215.4,215.4,213.1,213.1
1994/12/19,209.8,209.8,208.1,208.1
1994/12/20,209.7,209.7,205,208.1
1994/12/21,208.3,208.3,207.1,207.1
1994/12/22,206.9,208.6,206.9,208.6
1994/12/26,212.9,212.9,209.5,209.5
1994/12/27,209.3,209.3,207,207.2
1994/12/28,209.4,209.4,209.1,209.1
1995/01/04,207.9,208.5,207.9,208.5
1995/01/05,211.8,213.5,211.8,213.5
1995/01/06,213.3,222.2,213.3,222.2
1995/01/09,225.2,227.7,224.8,227.7
1995/01/10,224.1,224.1,222.9,223.5
1995/01/11,224.5,224.5,221.8,221.8
1995/01/12,223.5,227.6,223.5,226
1995/01/13,226.3,226.3,221.4,221.4
1995/01/17,215.9,222.9,215.9,222.9
1995/01/18,224.7,225.8,223.7,225.8
1995/01/19,229.9,229.9,225.3,225.3
1995/01/20,227.1,227.1,223,224.9
1995/01/23,224.8,224.8,222.4,223
1995/01/24,220.1,220.1,216.3,216.3
1995/01/25,218,218,213.3,213.3
1995/01/26,213.2,213.7,211.9,211.9
1995/01/27,214.1,215.5,209.8,209.8
1995/01/30,211.5,211.5,209.8,210.3
1995/01/31,210.8,213.2,210.5,210.5
1995/02/01,211.8,212.1,211.5,212
1995/02/02,210.8,211.9,210.6,211.9
1995/02/03,214.3,215.3,213.8,215.3
1995/02/06,214.2,214.5,214.1,214.5
1995/02/07,213.5,213.5,206.9,206.9
1995/02/08,203.9,204.2,203.3,204.2
1995/02/09,204.1,206.3,204.1,205.9
1995/02/10,207.2,207.2,204.9,204.9
1995/02/13,204.4,204.4,196,196
1995/02/14,198,198,197.1,197.6
1995/02/15,199.9,199.9,198.4,199.1
1995/02/16,198.9,198.9,196.2,196.2
1995/02/17,197.2,202,197.2,202
1995/02/20,202,202,197.1,197.1
1995/02/21,197.2,197.2,194.9,194.9
1995/02/22,195.7,195.7,190,192.7
1995/02/23,197.1,197.1,195.1,195.7
1995/02/24,194.5,194.5,193.2,193.5
1995/02/27,196.5,196.6,195.7,195.7
1995/02/28,196.8,198.9,196.3,198.9
1995/03/01,201.2,203.9,199.5,199.5
1995/03/02,202.8,202.8,193.5,193.5
1995/03/03,189.9,191.5,189.9,191.5
1995/03/06,191.1,191.1,190,191.1
1995/03/07,192.1,192.8,191.7,192.3
1995/03/08,189.9,189.9,187.7,187.7
1995/03/09,191.5,191.5,189.8,189.8
1995/03/10,188.7,188.7,185.7,185.7
1995/03/13,184.7,185.7,184.7,185.4
1995/03/14,187.5,187.5,187,187.4
1995/03/15,186.9,188.7,186.8,188.7
1995/03/16,188.5,188.5,188.3,188.5
1995/03/17,190.3,192.4,190.3,190.3
1995/03/20,187.4,188.9,187,188.9
1995/03/22,190,190,189.6,189.9
1995/03/23,189.8,189.8,187.8,187.8
1995/03/24,184.4,184.6,183.5,183.5
1995/03/27,182.5,182.5,180.6,181.4
1995/03/28,182,182,181.3,181.3
1995/03/29,179.3,179.3,178.3,178.7
1995/03/30,179.5,179.7,177.5,177.5
1995/03/31,177.7,177.8,175.9,176.8
1995/04/03,175.5,176.5,175.5,176.5
1995/04/04,174.8,174.8,173.9,173.9
1995/04/05,175.8,175.8,174.8,175.4
1995/04/06,176.8,176.8,172.9,172.9
1995/04/07,172.7,172.7,170.6,170.6
1995/04/10,170.9,172.7,170.9,172.7
1995/04/11,173.8,173.8,173.1,173.6
1995/04/12,173.9,173.9,171.4,171.4
1995/04/13,172.3,172.3,170.4,170.4
1995/04/14,169.6,170,169.2,169.9
1995/04/17,168.6,168.6,168,168
1995/04/18,167.6,169.7,167.6,169.7
1995/04/19,168,169.9,168,169.9
1995/04/20,171.7,172.9,170.9,170.9
1995/04/21,171.9,172,168.8,168.8
1995/04/24,169.3,169.3,168,168
1995/04/25,168.3,168.3,167,168
1995/04/26,164.4,165.3,164.4,165.3
1995/04/27,165.6,166.7,165.6,166.7
1995/04/28,166.7,166.7,165.9,165.9
1995/05/01,165.7,167,165.7,166.5
1995/05/02,166.9,168.2,166.9,168.1
1995/05/08,167.5,167.5,165.7,166.4
1995/05/09,166.5,168,166.5,166.9
1995/05/10,166.9,173.2,166.9,173.2
1995/05/11,173.2,173.3,173.2,173.3
1995/05/12,175.8,178,175.8,178
1995/05/15,178,178,177.6,177.6
1995/05/16,177.1,177.1,174.8,174.8
1995/05/17,174.8,174.8,173.9,173.9
1995/05/18,173.5,173.5,172,172
1995/05/19,170.6,170.6,169.4,169.4
1995/05/22,169,169,166.3,166.3
1995/05/23,167.8,168.2,167.8,167.8
1995/05/24,167.8,169,167.8,169
1995/05/25,169,169,167.5,167.5
1995/05/26,167.5,168.7,167.5,168.7
