1994/10/27,1325,1345,1325,1336
1994/10/28,1348,1348,1344,1347
1994/10/31,1347,1352,1335,1335
1994/11/01,1335,1338,1326,1338
1994/11/02,1332,1332,1309,1309
1994/11/04,1312,1332,1312,1332
1994/11/07,1326,1326,1314,1314
1994/11/08,1322,1324,1316,1324
1994/11/09,1326,1341,1326,1341
1994/11/10,1336,1349,1336,1349
1994/11/11,1363,1377,1363,1377
1994/11/14,1381,1389,1381,1387
1994/11/15,1400,1404,1400,1404
1994/11/16,1408,1408,1357,1357
1994/11/17,1359,1375,1359,1375
1994/11/18,1386,1393,1386,1393
1994/11/21,1393,1393,1385,1385
1994/11/22,1379,1379,1356,1356
1994/11/24,1356,1356,1356,1356
1994/11/25,1357,1387,1357,1387
1994/11/28,1395,1409,1395,1409
1994/11/29,1437,1439,1426,1426
1994/11/30,1443,1443,1433,1433
1994/12/01,1423,1423,1394,1405
1994/12/02,1411,1440,1411,1440
1994/12/05,1428,1443,1385,1385
1994/12/06,1397,1407,1397,1407
1994/12/07,1407,1412,1407,1412
1994/12/08,1418,1425,1418,1425
1994/12/09,1387,1402,1382,1402
1994/12/12,1383,1383,1368,1368
1994/12/13,1347,1354,1341,1354
1994/12/14,1354,1367,1351,1362
1994/12/15,1349,1349,1341,1346
1994/12/16,1346,1346,1346,1346
1994/12/19,1346,1346,1330,1330
1994/12/20,1331,1331,1321,1321
1994/12/21,1316,1325,1315,1325
1994/12/22,1329,1339,1329,1336
1994/12/26,1344,1344,1324,1339
1994/12/27,1336,1336,1334,1334
1994/12/28,1340,1343,1340,1343
1995/01/04,1343,1346,1343,1346
1995/01/05,1359,1365,1358,1365
1995/01/06,1377,1393,1377,1393
1995/01/09,1392,1392,1388,1388
1995/01/10,1390,1390,1386,1386
1995/01/11,1382,1384,1379,1379
1995/01/12,1371,1371,1363,1363
1995/01/13,1355,1355,1327,1339
1995/01/17,1317,1317,1316,1316
1995/01/18,1341,1342,1340,1340
1995/01/19,1355,1360,1353,1353
1995/01/20,1340,1340,1301,1304
1995/01/23,1304,1304,1240,1240
1995/01/24,1211,1230,1211,1230
1995/01/25,1220,1220,1205,1206
1995/01/26,1234,1234,1211,1211
1995/01/27,1250,1250,1233,1233
1995/01/30,1225,1225,1225,1225
1995/01/31,1230,1240,1230,1240
1995/02/01,1240,1240,1240,1240
1995/02/02,1228,1228,1210,1210
1995/02/03,1203,1203,1198,1199
1995/02/06,1199,1199,1178,1178
1995/02/07,1178,1178,1145,1145
1995/02/08,1136,1136,1136,1136
1995/02/09,1136,1144,1124,1124
1995/02/10,1124,1136,1124,1136
1995/02/13,1136,1136,1127,1127
1995/02/14,1127,1127,1127,1127
1995/02/15,1139,1144,1139,1144
1995/02/16,1144,1148,1144,1148
1995/02/17,1148,1148,1148,1148
1995/02/20,1148,1148,1134,1134
1995/02/21,1163,1163,1133,1133
1995/02/22,1143,1145,1143,1145
1995/02/23,1167,1167,1147,1153
1995/02/24,1149,1149,1149,1149
1995/02/27,1147,1147,1146,1146
1995/02/28,1146,1146,1146,1146
1995/03/01,1147,1155,1147,1148
1995/03/02,1148,1148,1148,1148
1995/03/03,1148,1148,1140,1140
1995/03/06,1140,1140,1114,1114
1995/03/07,1114,1114,1110,1110
1995/03/08,1110,1110,1097,1097
1995/03/09,1097,1097,1097,1097
1995/03/10,1097,1097,1097,1097
1995/03/13,1097,1097,1097,1097
1995/03/14,1097,1097,1097,1097
1995/03/15,1097,1148,1097,1148
1995/03/16,1173,1173,1173,1173
1995/03/17,1168,1171,1168,1171
1995/03/20,1134,1134,1134,1134
1995/03/22,1134,1134,1134,1134
1995/03/23,1134,1134,1134,1134
1995/03/24,1130,1130,1130,1130
1995/03/27,1130,1130,1128,1128
1995/03/28,1127,1127,1120,1120
1995/03/29,1120,1120,1117,1117
1995/03/30,1116,1116,1116,1116
1995/03/31,1116,1116,1116,1116
1995/04/03,1101,1101,1091,1091
1995/04/04,1091,1091,1091,1091
1995/04/05,1091,1091,1091,1091
1995/04/06,1091,1091,1080,1080
1995/04/07,1079,1079,1070,1070
1995/04/10,1070,1070,1070,1070
1995/04/11,1070,1070,1070,1070
1995/04/12,1065,1065,1065,1065
1995/04/13,1065,1065,1059,1059
1995/04/14,1059,1059,1059,1059
1995/04/17,1059,1059,1059,1059
1995/04/18,1055,1055,1050,1050
1995/04/19,1046,1046,1046,1046
1995/04/20,1046,1046,1046,1046
1995/04/21,1046,1046,1046,1046
1995/04/24,1046,1049,1046,1049
1995/04/25,1049,1049,1048,1048
