1995/02/23,164.9,170,164.9,170
1995/02/24,167.5,170.6,167.5,170.6
1995/02/27,174.2,174.2,171.1,171.1
1995/02/28,169.2,171,169.2,171
1995/03/01,173.9,174.3,173.1,173.9
1995/03/02,175,180.3,175,179.3
1995/03/03,180,181.9,179.4,181.9
1995/03/06,180.5,180.6,175.5,175.5
1995/03/07,175.8,175.8,171.5,171.9
1995/03/08,166,168.2,164.9,164.9
1995/03/09,166.2,166.3,157.9,157.9
1995/03/10,157.7,160.6,155,160.6
1995/03/13,158.5,158.5,153.6,153.6
1995/03/14,156.7,157.6,155.5,156.4
1995/03/15,160.8,161.7,159.6,161.6
1995/03/16,158.9,162.8,158.9,161.1
1995/03/17,162.5,162.5,159.9,159.9
1995/03/20,157.9,160.1,157.9,160
1995/03/22,159.8,160.1,158.7,158.7
1995/03/23,159.3,161.5,159.3,161.5
1995/03/24,163.8,163.9,162.6,162.6
1995/03/27,163,165.8,163,165.8
1995/03/28,166.4,166.4,164,164.2
1995/03/29,164.7,165.6,164.1,164.5
1995/03/30,161.1,161.1,157.5,157.5
1995/03/31,158.1,159.4,154.9,159.4
1995/04/03,155.9,156.9,154.1,154.3
1995/04/04,154.7,156.6,154.7,156
1995/04/05,158.2,158.5,157.1,158
1995/04/06,158.1,158.3,154.1,154.1
1995/04/07,154.1,154.1,148.6,152.6
1995/04/10,150.5,153.9,150.5,153.5
1995/04/11,155.6,156.7,155.6,156.6
1995/04/12,155.1,155.1,153.5,153.5
1995/04/13,153.2,153.2,150.9,152.8
1995/04/14,152.7,152.7,149.9,149.9
1995/04/17,145.7,145.7,142.9,142.9
1995/04/18,142.3,143.7,141,141.7
1995/04/19,139.1,141.5,139.1,141.2
1995/04/20,143.9,144.6,141.3,141.3
1995/04/21,142.5,142.5,139,140
1995/04/24,138.8,138.8,135,135
1995/04/25,136.5,137.1,134.3,135.5
1995/04/26,133.8,134,132.8,133.4
1995/04/27,135.9,137.7,134.9,137.7
1995/04/28,137.3,140.4,137.3,139.5
1995/05/01,140.6,146.3,140.6,146.3
1995/05/02,147.1,147.1,142.5,142.5
1995/05/08,146.6,147.6,144.5,147.6
1995/05/09,149,149,145.9,145.9
1995/05/10,145,147.5,145,145.8
1995/05/11,147.6,148.8,146.9,148.8
1995/05/12,153,153,151.6,152.1
1995/05/15,154.4,154.4,151.8,153.5
1995/05/16,151,154.4,151,154.4
1995/05/17,155,155,153.8,154.1
1995/05/18,152.4,152.4,147.1,147.1
1995/05/19,144.8,147.9,144.8,144.8
1995/05/22,144,144,141.5,142.8
1995/05/23,141.1,141.1,137.7,139.9
1995/05/24,139,139,136.6,136.6
1995/05/25,133,135.1,131.2,133
1995/05/26,132.5,136.7,131.1,134.7
1995/05/29,133.9,133.9,131.9,133.6
1995/05/30,132,132,127.1,127.1
1995/05/31,129,133.4,129,133.4
1995/06/01,136,136,133,133.2
1995/06/02,131.4,131.4,126.8,126.8
1995/06/05,127,128.5,126.9,126.9
1995/06/06,129,129.7,126.7,126.9
1995/06/07,125.1,125.5,123,123
1995/06/08,124,127.1,124,127.1
1995/06/09,126.3,129,126.3,128
1995/06/12,127.7,130.8,127.5,129.6
1995/06/13,131,131,126.9,126.9
1995/06/14,126.3,126.7,124.9,126.7
1995/06/15,126,128.9,126,127.9
1995/06/16,129.4,130.9,129.4,130.9
1995/06/19,130,131.8,129.9,131.8
1995/06/20,132,132,130,130.9
1995/06/21,128.6,131.1,128.6,131.1
1995/06/22,131.5,132.2,131.1,131.6
1995/06/23,132,134,132,132.4
1995/06/26,132.3,132.3,130,131.6
1995/06/27,130.1,131.6,129,131.6
1995/06/28,129.6,129.6,128.6,128.9
1995/06/29,129.5,129.5,127.2,127.2
1995/06/30,125.1,126.9,125.1,126.5
1995/07/03,124.9,124.9,123.4,124.2
1995/07/04,121.9,122.1,121.5,121.5
1995/07/05,121.4,123.4,120.4,120.4
1995/07/06,118.8,120.4,118,119.9
1995/07/07,121.2,123.4,121.2,122.8
1995/07/10,126.9,127.2,126.4,126.6
1995/07/11,125.8,127.6,125.2,125.2
1995/07/12,126.2,126.2,124.9,125.4
1995/07/13,125.3,126.1,125.3,125.5
1995/07/14,124,124,122.1,122.3
1995/07/17,121.2,121.2,118.9,119.3
1995/07/18,119.3,121,119.2,119.2
1995/07/19,116.5,116.5,113.2,113.2
1995/07/20,111,111.6,109.6,110.3
1995/07/21,111.5,112.5,109.8,112.5
1995/07/24,111.6,112.7,111.6,112.5
1995/07/25,112.1,114.8,112.1,114.8
1995/07/26,115.1,115.8,113.5,113.5
1995/07/27,110.1,110.1,109.6,109.6
1995/07/28,108.4,109.7,107.7,107.7
1995/07/31,107.7,109.1,107.7,109
1995/08/01,108.6,109,107.8,107.8
1995/08/02,108.6,111,108.6,111
1995/08/03,114.1,115.7,114.1,114.5
1995/08/04,114.5,119.4,114.5,118.3
1995/08/07,120,120,117.9,117.9
1995/08/08,118,119.4,118,119.2
1995/08/09,119.8,121,119.8,120
1995/08/10,119.9,120.5,118.9,119.3
1995/08/11,120.6,120.9,120.1,120.1
1995/08/14,121.2,121.2,116.8,116.8
1995/08/15,115,115.8,114.8,114.8
1995/08/16,121.1,121.3,119.8,119.8
1995/08/17,120.7,122.9,120.5,122.9
1995/08/18,121.5,125.6,121.5,125.6
1995/08/21,126.7,130,126.7,128.4
1995/08/22,128,130,128,129.9
1995/08/23,134.1,134.1,133.9,133.9
1995/08/24,134,134,131,131.1
1995/08/25,130.3,133.6,130.3,133.6
