1994/09/27,124.2,126.3,124.2,126.3
1994/09/28,126.6,126.6,125.1,125.1
1994/09/29,126.7,130.1,126.7,130.1
1994/09/30,131.2,133.5,131.2,133.5
1994/10/03,134.1,136,134.1,135
1994/10/04,132.9,134.6,132.2,132.2
1994/10/05,131.8,138.2,131.8,138.2
1994/10/06,138.4,138.4,136,137.4
1994/10/07,137,137.7,136.1,137.7
1994/10/11,137.9,139.3,134.7,134.7
1994/10/12,130.3,134,129.5,134
1994/10/13,131.9,132,128,128
1994/10/14,128.9,128.9,124.5,124.5
1994/10/17,125.5,127.6,125.4,127.6
1994/10/18,127.9,131.6,127,131.4
1994/10/19,129.9,129.9,126.3,127.6
1994/10/20,128.2,128.2,125,125
1994/10/21,125.2,127.9,124.8,127.7
1994/10/24,126.8,126.8,125.2,125.3
1994/10/25,124,127.6,124,127.2
1994/10/26,125.4,125.4,121.2,121.2
1994/10/27,121.6,123,121.6,123
1994/10/28,123.7,123.9,117.9,117.9
1994/10/31,120,121,118.7,120.9
1994/11/01,119.9,123.9,119.9,123.9
1994/11/02,122,122,120.3,120.3
1994/11/04,121.7,121.7,120.6,120.6
1994/11/07,121.4,121.8,121.3,121.6
1994/11/08,120.2,120.2,119.5,119.6
1994/11/09,117.5,119.7,116.4,119.7
1994/11/10,120.6,120.8,120,120
1994/11/11,120.2,123.9,120.2,122.8
1994/11/14,124.2,124.9,123.3,124.9
1994/11/15,127.4,127.5,126.8,127.5
1994/11/16,127.6,128.2,127.4,127.6
1994/11/17,127.3,128.4,127.2,128.3
1994/11/18,128.6,129.3,127.1,127.1
1994/11/21,127,127,125.4,125.8
1994/11/22,125.8,126.5,125.8,126.3
1994/11/24,127,128.3,127,128.3
1994/11/25,130.5,133,130.5,133
1994/11/28,133.1,133.1,132.4,133.1
1994/11/29,132.5,134.3,131.7,133.6
1994/11/30,133.2,135,132.1,132.1
1994/12/01,132.6,134.4,132.6,133.9
1994/12/02,136,137.1,136,136.8
1994/12/05,139.9,141.4,139.9,141.2
1994/12/06,140.5,142.8,137.5,137.5
1994/12/07,141.7,143.4,141.6,143.4
1994/12/08,144.1,145.4,143.5,144
1994/12/09,145.7,145.7,144.2,144.8
1994/12/12,142.8,143,141.9,142.4
1994/12/13,138.8,144.5,138.8,143.5
1994/12/14,146.5,149.4,146,147.9
1994/12/15,146.6,148.1,145.4,145.4
1994/12/16,147.1,147.7,143.7,143.7
1994/12/19,144.3,144.3,142.4,144
1994/12/20,140.6,144.5,140.5,144.5
1994/12/21,144.9,144.9,138.5,138.5
1994/12/22,136,138.6,136,138.4
1994/12/26,139.3,144.1,139.3,143.6
1994/12/27,144.6,147.3,144.4,147.3
1994/12/28,150.6,150.7,150.6,150.7
1995/01/04,154,154,153.5,153.5
1995/01/05,156,159,155.4,159
1995/01/06,162.2,165.8,162.2,164.9
1995/01/09,166.6,166.6,162.3,165.2
1995/01/10,163.5,165.1,160.4,165.1
1995/01/11,161.5,165,161.5,165
1995/01/12,169.5,169.9,167.4,167.4
1995/01/13,166.9,168.7,166.9,168.7
1995/01/17,171.6,171.6,169,169.6
1995/01/18,172.6,176.6,172.6,176.6
1995/01/19,177,177,169.6,169.6
1995/01/20,172.6,176.6,172.6,176.6
1995/01/23,179.6,181,179.3,180.4
1995/01/24,184.3,184.3,178,178
1995/01/25,179.3,185,179.3,185
1995/01/26,184.9,184.9,178.1,181.3
1995/01/27,180.6,185.5,180.6,185.5
1995/01/30,183.2,189,183.2,189
1995/01/31,189.3,192.1,188.5,188.5
1995/02/01,186,186.9,183.4,185.9
1995/02/02,182.7,188.5,182.7,188.5
1995/02/03,191.4,191.4,187.2,190
1995/02/06,191.1,191.1,189.4,190.5
1995/02/07,187,187,184.8,186.5
1995/02/08,179.9,181.6,179.5,179.5
1995/02/09,179.3,179.3,175.6,176.2
1995/02/10,176.2,178.5,176.2,176.8
1995/02/13,176,176,169.8,169.8
1995/02/14,167.7,168.6,166.5,167.7
1995/02/15,163.6,164.6,160.8,164.4
1995/02/16,163.2,165.2,161.9,165.2
1995/02/17,164.1,169.9,164.1,169.9
1995/02/20,173.1,173.1,169.5,171.3
1995/02/21,172.1,172.9,171.5,172.8
1995/02/22,171.2,171.2,168.1,168.7
1995/02/23,168.7,175.6,168.7,175.6
1995/02/24,176.3,179.8,175.3,179.8
1995/02/27,177.8,179.9,176.5,176.5
1995/02/28,177,177,176.1,177
1995/03/01,179,179.4,177.9,178
1995/03/02,178,183.6,178,183
1995/03/03,183,183.4,180.7,183.4
1995/03/06,180,180,178.4,178.4
1995/03/07,177.7,177.7,172.2,172.2
1995/03/08,165.2,167.2,165.2,165.2
1995/03/09,166.8,167,161,161
1995/03/10,160.2,165.1,159.4,164.9
1995/03/13,162.4,162.4,157.9,157.9
1995/03/14,160.8,163.1,160.7,161.7
1995/03/15,165.9,168,165.9,168
1995/03/16,166.9,168.7,166.9,168.2
1995/03/17,168.7,168.7,165.9,165.9
1995/03/20,164.8,166,164.8,166
1995/03/22,165.2,165.6,164.5,164.5
1995/03/23,164.4,166.5,164.4,166.5
1995/03/24,168.9,170,168.9,169.6
1995/03/27,169.3,172.6,169.3,172.6
