1994/11/28,12110,12420,11970,12420
1994/11/29,12400,12570,12390,12570
1994/11/30,12400,12440,12220,12220
1994/12/01,12360,12380,12190,12380
1994/12/02,12310,12330,12160,12160
1994/12/05,12230,12300,12230,12280
1994/12/06,12360,12380,12170,12170
1994/12/07,12210,12290,12210,12230
1994/12/08,12290,12290,12180,12200
1994/12/09,12180,12180,11980,12050
1994/12/12,11960,11960,11700,11700
1994/12/13,11500,11900,11500,11900
1994/12/14,11620,11640,11550,11550
1994/12/15,11510,11590,11450,11590
1994/12/16,11600,11620,11510,11620
1994/12/19,11500,11500,11340,11360
1994/12/20,11300,11300,11190,11270
1994/12/21,11370,11620,11350,11370
1994/12/22,11310,11720,11310,11720
1994/12/26,11700,11850,11700,11800
1994/12/27,11880,11880,11770,11820
1994/12/28,12000,12070,12000,12070
1995/01/04,12030,12030,11970,11970
1995/01/05,12110,12260,12110,12260
1995/01/06,12490,12490,12310,12390
1995/01/09,12490,12550,12490,12550
1995/01/10,12490,12600,12420,12600
1995/01/11,12680,12760,12650,12680
1995/01/12,12680,12910,12680,12880
1995/01/13,12910,12910,12830,12830
1995/01/17,12930,13090,12860,13060
1995/01/18,13160,13180,12920,12920
1995/01/19,13020,13020,12820,12880
1995/01/20,12940,12950,12750,12750
1995/01/23,12680,12870,12680,12870
1995/01/24,12710,12950,12710,12900
1995/01/25,12960,12970,12820,12820
1995/01/26,12870,12870,12740,12800
1995/01/27,12810,12970,12730,12970
1995/01/30,13080,13220,13070,13220
1995/01/31,13220,13220,13030,13030
1995/02/01,12980,13200,12980,13170
1995/02/02,13130,13130,13020,13020
1995/02/03,13020,13020,12670,12670
1995/02/06,12540,12540,12490,12500
1995/02/07,12460,12670,12460,12670
1995/02/08,12590,12590,12330,12490
1995/02/09,12500,12580,12490,12580
1995/02/10,12570,12650,12560,12650
1995/02/13,12500,12500,12300,12300
1995/02/14,12180,12470,12180,12470
1995/02/15,12490,12580,12490,12550
1995/02/16,12500,12720,12500,12720
1995/02/17,12700,12720,12670,12670
1995/02/20,12710,12710,12570,12570
1995/02/21,12650,12670,12600,12640
1995/02/22,12700,12900,12700,12900
1995/02/23,12960,12980,12890,12920
1995/02/24,12980,13030,12940,12990
1995/02/27,13040,13100,12980,13100
1995/02/28,13000,13060,13000,13060
1995/03/01,13150,13400,13150,13400
1995/03/02,13430,13430,13290,13330
1995/03/03,13180,13180,12980,12980
1995/03/06,12790,12810,12790,12810
1995/03/07,12850,13000,12850,13000
1995/03/08,13030,13030,12930,12960
1995/03/09,12970,12970,12900,12900
1995/03/10,12900,13040,12900,13000
1995/03/13,13020,13070,13010,13070
1995/03/14,13080,13190,13080,13190
1995/03/15,13260,13290,13220,13220
1995/03/16,13180,13350,13180,13350
1995/03/17,13280,13280,13140,13140
1995/03/20,13140,13140,12860,12920
1995/03/22,12920,12920,12850,12860
1995/03/23,12860,12970,12860,12960
1995/03/24,12980,13050,12980,13050
1995/03/27,13050,13170,13050,13170
1995/03/28,13170,13170,13130,13130
1995/03/29,13130,13160,13130,13130
1995/03/30,13060,13060,13040,13040
1995/03/31,13040,13120,13030,13030
1995/04/03,13030,13080,12960,12960
1995/04/04,13010,13090,13010,13090
1995/04/05,13090,13130,13090,13120
1995/04/06,13100,13130,13100,13130
1995/04/07,13130,13180,12990,12990
1995/04/10,12990,13240,12990,13240
1995/04/11,13260,13290,13100,13100
1995/04/12,13170,13440,13170,13440
1995/04/13,13440,13440,13260,13260
1995/04/14,13260,13260,13090,13090
1995/04/17,13120,13130,13030,13130
1995/04/18,13160,13160,12990,13000
1995/04/19,13000,13000,12870,12900
1995/04/20,12900,13100,12900,13100
1995/04/21,13100,13100,12870,12870
1995/04/24,12870,12890,12790,12890
1995/04/25,12910,12930,12910,12930
1995/04/26,12930,12930,12610,12850
1995/04/27,12850,12850,12850,12850
1995/04/28,12850,12850,12850,12850
1995/05/01,12850,12950,12850,12950
1995/05/02,13000,13000,13000,13000
1995/05/08,12720,12720,12720,12720
1995/05/09,12720,12720,12710,12710
1995/05/10,12700,12700,12690,12690
1995/05/11,12690,12750,12690,12750
1995/05/12,12750,12750,12750,12750
1995/05/15,12750,12750,12750,12750
1995/05/16,12750,12780,12750,12780
1995/05/17,12780,12810,12780,12810
1995/05/18,12860,12860,12860,12860
1995/05/19,12860,12860,12860,12860
1995/05/22,12860,12860,12860,12860
1995/05/23,12860,12890,12860,12890
1995/05/24,12890,12890,12840,12890
1995/05/25,12890,12890,12890,12890
1995/05/26,12890,12890,12880,12880
