1994/07/19,2078,2078,1992,2013
1994/07/20,2064,2076,2052,2076
1994/07/21,2076,2120,2075,2109
1994/07/22,2119,2209,2119,2209
1994/07/25,2220,2220,2199,2199
1994/07/26,2166,2180,2149,2180
1994/07/27,2233,2280,2233,2280
1994/07/28,2259,2259,2248,2248
1994/07/29,2167,2167,2143,2149
1994/08/01,2089,2136,2089,2124
1994/08/02,2116,2183,2116,2183
1994/08/03,2198,2198,2159,2162
1994/08/04,2170,2170,2140,2161
1994/08/05,2163,2163,2097,2097
1994/08/08,2091,2118,2091,2118
1994/08/09,2090,2166,2090,2134
1994/08/10,2115,2115,2080,2093
1994/08/11,2086,2099,2082,2099
1994/08/12,2096,2126,2096,2126
1994/08/15,2140,2152,2140,2150
1994/08/16,2145,2145,2082,2082
1994/08/17,2098,2132,2095,2100
1994/08/18,2090,2090,2080,2082
1994/08/19,2100,2100,2078,2078
1994/08/22,2078,2078,2027,2027
1994/08/23,1983,1983,1927,1944
1994/08/24,1972,2001,1970,2001
1994/08/25,2101,2101,2032,2033
1994/08/26,2021,2021,1979,1979
1994/08/29,1947,1947,1899,1899
1994/08/30,1873,1873,1830,1841
1994/08/31,1856,1931,1856,1896
1994/09/01,1873,1902,1864,1902
1994/09/02,1962,1992,1962,1992
1994/09/05,2051,2052,2011,2011
1994/09/06,2031,2041,2021,2021
1994/09/07,2017,2017,2001,2007
1994/09/08,2042,2082,2042,2082
1994/09/09,2139,2139,2094,2101
1994/09/12,2080,2089,2074,2074
1994/09/13,2062,2116,2062,2116
1994/09/14,2177,2198,2175,2175
1994/09/16,2211,2219,2211,2219
1994/09/19,2216,2216,2159,2159
1994/09/20,2098,2131,2097,2131
1994/09/21,2119,2132,2115,2132
1994/09/22,2143,2145,2143,2144
1994/09/26,2085,2098,2085,2094
1994/09/27,2080,2084,2078,2078
1994/09/28,2080,2080,2066,2066
1994/09/29,1976,1983,1976,1976
1994/09/30,1944,1960,1944,1960
1994/10/03,1930,1950,1930,1950
1994/10/04,1939,1960,1939,1960
1994/10/05,2017,2017,2011,2017
1994/10/06,2077,2077,2040,2040
1994/10/07,1994,2020,1994,2020
1994/10/11,1999,2013,1991,2013
1994/10/12,1961,1962,1951,1951
1994/10/13,1950,1983,1950,1983
1994/10/14,1980,1980,1971,1971
1994/10/17,1926,1927,1925,1927
1994/10/18,1923,1923,1902,1902
1994/10/19,1921,1921,1882,1882
1994/10/20,1883,1884,1867,1867
1994/10/21,1869,1886,1869,1886
1994/10/24,1892,1897,1886,1886
1994/10/25,1880,1895,1879,1895
1994/10/26,1891,1891,1870,1878
1994/10/27,1850,1860,1850,1853
1994/10/28,1791,1791,1763,1763
1994/10/31,1683,1683,1683,1683
1994/11/01,1736,1736,1678,1683
1994/11/02,1697,1715,1697,1715
1994/11/04,1733,1733,1690,1690
1994/11/07,1693,1696,1677,1696
1994/11/08,1690,1690,1671,1671
1994/11/09,1702,1721,1701,1719
1994/11/10,1722,1722,1691,1691
1994/11/11,1687,1691,1682,1691
1994/11/14,1723,1723,1718,1718
1994/11/15,1716,1716,1683,1683
1994/11/16,1672,1672,1652,1652
1994/11/17,1640,1640,1623,1634
1994/11/18,1645,1653,1643,1645
1994/11/21,1645,1645,1639,1639
1994/11/22,1610,1610,1597,1597
1994/11/24,1584,1584,1572,1576
1994/11/25,1557,1557,1529,1529
1994/11/28,1515,1515,1499,1499
1994/11/29,1511,1516,1511,1516
1994/11/30,1545,1545,1542,1542
1994/12/01,1537,1537,1526,1535
1994/12/02,1547,1547,1520,1520
1994/12/05,1520,1520,1508,1508
1994/12/06,1549,1578,1545,1578
1994/12/07,1612,1648,1612,1648
1994/12/08,1728,1728,1728,1728
1994/12/09,1808,1808,1808,1808
1994/12/12,1897,1897,1760,1760
1994/12/13,1680,1840,1680,1840
1994/12/14,1840,1894,1840,1894
1994/12/15,1804,1816,1804,1804
1994/12/16,1811,1870,1714,1714
1994/12/19,1635,1671,1635,1635
1994/12/20,1652,1672,1633,1633
1994/12/21,1626,1626,1606,1612
1994/12/22,1614,1692,1614,1692
1994/12/26,1654,1662,1653,1653
1994/12/27,1653,1653,1620,1620
1994/12/28,1604,1604,1603,1603
1995/01/04,1614,1614,1597,1597
1995/01/05,1581,1589,1581,1589
1995/01/06,1595,1639,1595,1639
1995/01/09,1669,1669,1615,1615
1995/01/10,1614,1614,1604,1604
1995/01/11,1603,1619,1603,1619
1995/01/12,1619,1630,1604,1604
1995/01/13,1600,1600,1598,1598
1995/01/17,1598,1598,1589,1589
1995/01/18,1561,1561,1559,1559
